*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MERCK SHARP & DOHME LLC","Department of Health","PA28197A",270775.6,"05/03/2012","03/31/2013","Contract Assignment","02/05/2014"
"Amendment","MERCK SHARP & DOHME LLC","Department of Health","PA28197A",9000000,"","03/31/2014","Immunization Vaccines","02/12/2014"
"Amendment","MERCK SHARP & DOHME LLC","Department of Health","PA28197A",9500000,"","03/31/2015","Immunization Vaccines","07/23/2014"
"Amendment","MERCK SHARP & DOHME LLC","Department of Health","PA28197A",9500000,"","03/31/2016","Immunizations","09/18/2015"
"Amendment","MERCK SHARP & DOHME LLC","Department of Health","PA28197A",11000000,"","03/31/2017","IMMUNIZATIONS - RENEWAL","07/13/2016"
"Original Contract","MERCK SHARP & DOHME LLC","Department of Health","PA32621",6678460,"04/01/2017","03/31/2018","PEDIATRIC VACCINES","06/27/2017"
"Amendment","MERCK SHARP & DOHME LLC","Department of Health","PA32621",6678460,"","03/31/2019","FIRST OF FOUR ONE-YEAR RENEWALS - PEDIATRIC VACCINES","04/20/2018"
"Amendment","MERCK SHARP & DOHME LLC","Department of Health","PA32621",6678460,"","03/31/2020","SECOND OF FOUR ONE-YEAR RENEWALS - PEDIATRIC VACCINES","04/19/2019"
"Amendment","MERCK SHARP & DOHME LLC","Department of Health","PA32621",5558133,"","","Increases funding for pediatric vaccines","01/24/2020"
"Amendment","MERCK SHARP & DOHME LLC","Department of Health","PA32621",11932334,"","03/31/2021","Pediatric vaccines - third of four one-year renewals","05/26/2020"
"Amendment","MERCK SHARP & DOHME LLC","Department of Health","PA32621",11654633,"","03/31/2022","Fourth of four one-year renewals for pediatric vaccines","07/22/2021"
"Original Contract","MERCK SHARP & DOHME LLC","Department of Health","PA37227",12004272,"04/01/2022","03/31/2023","Pediatric vaccines","07/07/2022"
"Amendment","MERCK SHARP & DOHME LLC","Department of Health","PA37227",12224803,"","03/31/2024","One-year renewal","09/12/2023"
"Original Contract","MERCK SHARP & DOHME LLC","Department of Health","X009164",0,"07/01/1996","06/30/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE.","12/19/1996"
"Original Contract","MERCK SHARP & DOHME LLC","Department of Health","X009836",0,"04/01/2008","03/31/2011","OMM/NMPI DRUG-REBATE AGMT W/STATES & PHARMACEUTICA","03/24/2008"
"Original Contract","MERCK SHARP & DOHME LLC","Department of Health","X026703",0,"12/17/2010","12/16/2030","EPIC/ELDERLY PHARMACEUTICAL INSURANCE COVERAGE","01/26/2011"
"Original Contract","MERCK SHARP & DOHME LLC","Department of Health","X026704",0,"12/17/2010","12/16/2030","EPIC/ELDERLY PHARMACEUTICAL INSURANCE COVERAGE","03/18/2011"
"Original Contract","MERCK SHARP & DOHME LLC","Department of Health","X031302",0,"01/01/2016","12/31/2018","Medicaid Supplemental Rebate Agreement","03/15/2016"
"Amendment","MERCK SHARP & DOHME LLC","Department of Health","X031302",0,"","12/31/2021","3 Year Automatic Renewal & Addition of 2 New Drugs to Rebate Program","01/11/2019"
"Amendment","MERCK SHARP & DOHME LLC","Department of Health","X031302",0,"","12/31/2024","3 year automatic renewal & addition of new drug to rebate program","01/25/2022"
