*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C00373GG",60000,"07/01/2016","06/30/2017","Funds used for Local Arts program","02/27/2017"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C00395GG",70000,"07/01/2017","06/30/2019","Cultural Services","09/07/2017"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C00398GG",254400,"07/01/2017","06/30/2019","Cultural Services","09/07/2017"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C00439GG",60000,"07/01/2017","06/30/2018","LEGISLATIVE INITIATIVES - OPERATIONAL SUPPORT","11/06/2017"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C00628GG",600000,"03/01/2018","02/28/2021","CULTURAL SERVICES","11/19/2018"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C131877",212000,"07/01/2012","06/30/2014","Cultural Services","04/18/2013"
"Amendment","AUBURN PUBLIC THEATER INC","Council on the Arts","C131877",318000,"","06/30/2017","Single Source Amendment","11/13/2014"
"Amendment","AUBURN PUBLIC THEATER INC","Council on the Arts","C131877",42400,"","06/30/2017","ADDS MONEY","03/18/2016"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C150034",117000,"07/01/2014","06/30/2017","General Support","11/17/2014"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C153012",54600,"01/01/2015","12/31/2015","CULTURAL SERVICES","02/13/2015"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C20033GG",105000,"07/01/2019","06/30/2022","Cultural Services","10/18/2019"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C20034GG",381600,"07/01/2019","06/30/2022","Cultural Services","10/18/2019"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C22114GG",50000,"07/01/2022","06/30/2025","Regional Economic Development","01/26/2023"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C23010GG",297260,"07/01/2022","12/31/2023","Cultural Services","03/13/2023"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C24905GG",500000,"07/01/2023","12/31/2024","Support Services and Expenses of the Auburn Public Theater","03/21/2024"
