*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00056GG",1663200,"01/01/2016","12/31/2020","NYS supportive Housing Program","05/27/2016"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00056GG",73920,"","","ADD MONEY","01/23/2019"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00056GG",27720,"","","Adds Money","01/29/2020"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00056GG",397320,"","12/31/2021","Adds Money and Time","01/20/2021"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00165GG",1140000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","05/27/2016"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00165GG",45600,"","","ADDS MONEY","01/22/2019"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00165GG",13680,"","","Adds Money","01/29/2020"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00165GG",264480,"","12/31/2021","Add money and time","01/21/2021"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00235GG",1000000,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","06/22/2017"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Addiction Services and Supports","C003723",81823,"","","written directive","06/16/2014"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Addiction Services and Supports","C004024",343656,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","08/15/2014"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Addiction Services and Supports","C004024",3615979,"","06/30/2019","Alcohol and Subatance Abuse Prevention Services","07/13/2015"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Addiction Services and Supports","C004359",4753686,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/06/2019"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00493GG",1029210,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/13/2019"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Council on the Arts","C00576GG",75000,"01/01/2018","12/31/2020","CULTURAL SERVICES","11/13/2018"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00835GG",3804000,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","03/10/2022"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00835GG",176640,"","","Adds money","01/24/2023"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00835GG",177840,"","","Adds money","12/21/2023"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Department of Agriculture & Markets","C00994GG",2000000,"05/01/2023","08/31/2025","NY Food for NY Families","12/27/2023"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Interest on Lawyer Account","C011103",223807,"04/01/2010","03/31/2011","2010-2011 Grant Award","12/06/2013"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Interest on Lawyer Account","C013070",150000,"04/01/2012","03/31/2013","GRANT IMPROVE ADMINISTRATION OF JUSTICE","11/30/2012"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Interest on Lawyer Account","C014061",300000,"04/01/2013","03/31/2015","2013-15 AOJ Grant Award","09/09/2013"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C020294",298462,"","12/31/2011","Renewal Amendment","06/11/2012"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C020760",202435,"","01/31/2012","Renewal","06/11/2012"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C020760",0,"","01/31/2014","RENEWAL AMENDMENT","06/04/2013"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C020896",0,"","07/31/2012","No Cost Time Extension","06/19/2012"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C020896",0,"","08/31/2012","No Cost Time Extension","08/22/2012"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C021337",1447200,"01/01/2012","12/31/2016","New York State Supportive Housing Program","06/19/2012"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C021337",128640,"","12/31/2016","OTHER AMENDMENT","03/15/2013"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C021446",422400,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING PROGRAM","03/01/2013"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C021535",600000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","02/05/2013"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Department of Health","C021694",351100,"","12/31/2011","RENEWAL AMENDMENT","10/22/2012"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C021833",1548750,"10/01/2014","09/30/2019","Solutions to End Homelessness Program","05/13/2015"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C021833",250000,"","","ADDS MONEY","01/23/2019"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C021833",0,"","09/30/2020","No Cost Time Extension","01/23/2020"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Department of Health","C022991",40227,"","06/30/2012","RENEWAL AMENDMENT","10/22/2012"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Department of Health","C022991",40227,"","06/30/2013","Renewal Amendment","12/05/2012"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Department of Health","C022991",26691,"","06/30/2014","other amendment","01/30/2014"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Children & Family Services","C024472",68792,"","06/08/2011","SINGLE SOURCE AMENDMENT","12/05/2012"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Children & Family Services","C027285",1031250,"09/01/2014","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","11/17/2014"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Children & Family Services","C027285",99818,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Department of Health","C027819",475000,"01/01/2012","12/31/2012","MA, FHP, CHP Facillitated Enrollment Program 4","11/30/2012"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Department of Health","C027819",475000,"","12/31/2013","Renewal Amendment","03/04/2013"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Children & Family Services","C028690",1400000,"09/01/2019","08/31/2024","Advantage After School Program","05/18/2021"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Children & Family Services","C028690",0,"","08/31/2025","Adds time and contract language update","03/25/2022"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Children & Family Services","C028690",-304476.46,"","","Budget modification","07/20/2023"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Children & Family Services","C029299",75000,"01/01/2022","12/31/2022","Educational Support Program","06/13/2022"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Children & Family Services","C029299",0,"","06/30/2023","No cost time extension","11/21/2022"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Children & Family Services","C029502",150000,"04/01/2022","03/31/2023","Support Food Justice Programming in North and Central Brooklyn","01/17/2023"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office for the Aging","C130056",461465,"01/01/2014","12/31/2018","RESPITE CARE PROGRAM","11/25/2014"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Interest on Lawyer Account","C15065GG",300000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE POOR","12/21/2015"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office for the Aging","C180008",461465,"01/01/2019","12/31/2023","RESPITE CARE PROGRAM","05/23/2019"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Interest on Lawyer Account","C20063GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/30/2019"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Interest on Lawyer Account","C22065GG",150000,"04/01/2021","03/31/2023","Civil Legal Services","12/13/2021"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Interest on Lawyer Account","C24069GG",250000,"03/01/2023","03/31/2025","Civil Legal Services","03/30/2023"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Community Dispute Resolution","C250544",2030402,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","03/02/2017"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Community Dispute Resolution","C250839",2234610,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","09/06/2022"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Department of Health","C34692GG",2200000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/31/2021"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Department of Health","C36077GG",5325450.41,"11/01/2020","10/31/2025","Empire State Supportive Housing Initiative","03/08/2021"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","State Education Department - Federal - State Grants","C400802",-219396,"","06/30/2010","Other amendment - Contract termination","03/04/2013"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","State Education Department - Federal - State Grants","C402116",2025000,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","01/16/2014"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","State Education Department - Federal - State Grants","C402116",675000,"","06/30/2017","ADD MONEY AND TIME","09/09/2016"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","State Education Department - Federal - State Grants","C402154",846500,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","01/02/2014"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","State Education Department - Federal - State Grants","C402810",800000,"07/01/2016","06/30/2021","EXTENDED SCHOOL DAY/SCHOOL VIOLENCE PREVENTION","10/17/2016"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","State Education Department - Federal - State Grants","C403228",746952,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/06/2019"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","State Education Department - Federal - State Grants","C403228",248984,"","06/30/2022","Renewal","11/12/2021"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","State Education Department - Federal - State Grants","C403750",1500000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","06/22/2022"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Community Dispute Resolution","C501014",122500,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","01/31/2013"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Community Dispute Resolution","C501014",122500,"","03/31/2014","JUDICIARY CIVIL LEGAL SERVICES","08/30/2013"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Community Dispute Resolution","C501014",122500,"","03/31/2015","RENEWAL AMENDMENT","08/15/2014"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Community Dispute Resolution","C501014",116620,"","","Other Amendment","11/28/2014"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Community Dispute Resolution","C501014",239120,"","03/31/2016","Renewal Amendment","05/04/2015"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Community Dispute Resolution","C501014",125000,"","03/31/2016","Adds Money","02/02/2016"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Community Dispute Resolution","C501014",364120,"","03/31/2017","Renewal","07/28/2016"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Victim Services, Office of","C501130",64498,"","09/30/2013","Renewal amendment","10/22/2012"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Victim Services, Office of","C501130",64498,"","09/30/2014","renewal amendment","10/29/2013"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Division of Housing & Community Renewal","C515039",0,"","12/31/2012","NO COST TIME EXTENSION","12/03/2012"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office for the Aging","M096160",125000,"07/01/2013","08/31/2015","Senior Citizens Picnic","11/07/2014"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office for the Aging","M096160",0,"","08/31/2016","No Cost Time Extension","07/28/2016"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office for the Aging","M096170",185000,"07/01/2013","12/31/2015","HOPE GARDENS RECREATIONAL/EDUCATION ACTIVITIES FOR SENIOR MEMBERS","04/16/2015"
"Amendment","RISEBORO COMMUNITY PARTNERSHIP INC","Office for the Aging","M096170",0,"","12/31/2016","No Cost Time Extension","05/18/2016"
