*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FACES NY INC","Office of Temporary & Disability Assistance","C00397GG",1114935,"09/01/2018","08/31/2023","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","01/16/2019"
"Amendment","FACES NY INC","Office of Temporary & Disability Assistance","C00397GG",22253,"","","Add money","04/03/2023"
"Amendment","FACES NY INC","Office of Mental Health","C007454",217395,"","06/30/2013","Renewal Amendment","08/30/2012"
"Amendment","FACES NY INC","Office of Mental Health","C007454",54349,"","","Written Directive","06/12/2013"
"Amendment","FACES NY INC","Office of Mental Health","C007454",163046,"","06/30/2014","Renewal Amendment, residential housing prog","01/03/2014"
"Amendment","FACES NY INC","Office of Mental Health","C007454",217396,"","06/30/2015","Renewal Amendment","08/18/2014"
"Amendment","FACES NY INC","Office of Mental Health","C007454",4125,"","","Adds Money","06/08/2015"
"Amendment","FACES NY INC","Office of Mental Health","C007454",8250,"","","Adds Money","07/16/2015"
"Original Contract","FACES NY INC","Office of Temporary & Disability Assistance","C01103GG",1226200,"09/01/2023","08/31/2028","Operation of Supported Aids Housing (OSAH)","12/27/2023"
"Original Contract","FACES NY INC","Office of Mental Health","C020281",1315726,"07/01/2015","06/30/2020","DOWNSTATE RESIDENTIAL PROGRAM","09/23/2015"
"Amendment","FACES NY INC","Office of Temporary & Disability Assistance","C020942",63273,"","08/31/2013","ANNUAL RENEWAL","10/26/2012"
"Original Contract","FACES NY INC","Office of Temporary & Disability Assistance","C021654",437100,"09/01/2013","08/31/2018","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","05/19/2014"
"Amendment","FACES NY INC","Office of Temporary & Disability Assistance","C021654",12562,"","","ADDS MONEY","06/15/2018"
"Original Contract","FACES NY INC","Department of Health","C028044",130000,"07/01/2012","06/30/2013","Housing/Support Services for Person with HIV","03/04/2013"
"Amendment","FACES NY INC","Department of Health","C028044",130000,"","06/30/2014","RENEWAL AMENDMENT","01/27/2014"
"Amendment","FACES NY INC","Department of Health","C028044",130000,"","06/30/2015","Renewal amendment","11/07/2014"
"Amendment","FACES NY INC","Department of Health","C028044",130000,"","06/30/2016","adds money and time","07/20/2015"
