*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C000092",694024,"","08/17/2012","OTHER AMENDMENT","09/04/2012"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C000220",26984,"04/01/2014","03/31/2019","CAPITAL PRESERVATION PROJECT","05/30/2014"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Addiction Services and Supports","C002095",88000,"10/01/2016","09/30/2018","OASAS Minor Maintenance","12/20/2016"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Addiction Services and Supports","C002095",11999,"","","Adds money","11/09/2017"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office For People with Developmental Disabilities","C00219GG",350519,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/24/2018"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office For People with Developmental Disabilities","C00219GG",-26185,"","","Budget modification","04/14/2023"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C00247GG",84333,"01/01/2015","12/31/2016","ENRICHED CRISIS & TRANSTNL HSG SERS PILOT FOR IND","05/11/2015"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C00247GG",182951,"","12/31/2016","Adds Money","07/08/2016"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C00292GG",145000,"06/02/2017","06/01/2022","CAPITAL PRESERVATION PROJECT","09/29/2017"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C00398GG",950137,"03/02/2022","03/01/2027","Capacity Building Grant","09/14/2022"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Addiction Services and Supports","C004534",600000,"01/01/2024","12/31/2026","Connections to Care Program","09/29/2023"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C007226",114120,"","08/31/2013","Renewal Amendment","08/29/2012"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C007226",114368,"","08/31/2014","Renewal Amendment","12/18/2013"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C007249",1690051,"","12/31/2013","Renewal Amendment","10/29/2012"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C007249",1690051,"","12/31/2014","Renewal Amendment","12/31/2013"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C007249",44551,"","","Other Amendment","10/20/2014"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C007249",422513,"","","Other Amendment - 5th quarter payment","12/18/2014"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C007956",170900,"01/01/2014","12/31/2014","INTEGRATED PHYS & BEHAV HLTH CARE/ELDERLY","02/24/2014"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C007956",116100,"","12/31/2015","Renewal amendment","12/17/2014"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C007956",83250,"","12/31/2016","RENEWAL","12/07/2015"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office For People with Developmental Disabilities","C00914GG",397503,"01/01/2024","12/31/2028","Family Support Services","11/03/2023"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","State Education Department","C013405",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","State Education Department","C013405",-61398,"","","Budget modification","03/02/2023"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020015",315089,"09/01/2013","09/30/2015","Superstorm Sandy Block Grant","12/04/2014"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020015",0,"","06/30/2017","No Cost Time Extension","05/17/2017"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020156",9584760,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/13/2015"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020156",360078,"","12/31/2019","Addition of funding for statutory salary and rent stipend increases","02/05/2016"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020156",2903192,"","12/31/2019","Adds Money","03/14/2016"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020156",344071,"","","ADDS MONEY","09/07/2018"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020183",115843,"09/01/2014","08/31/2015","SHELTERED PLUS CARE","10/22/2014"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020183",122911,"","08/31/2016","Renewal","07/03/2015"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020183",115471,"","08/31/2017","RENEWAL","03/17/2017"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020183",115471,"","08/31/2018","Renewal","11/06/2017"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020252",510450,"01/01/2015","12/31/2016","ENRICHED CRISIS & TRANSTNL HSG SERS PILOT FOR IND","03/20/2015"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020252",62250,"","12/31/2018","WRITTEN DIRECTIVE","12/20/2016"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020252",449220,"","12/31/2018","ADDS MONEY","03/17/2017"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C020474",1000000,"01/01/2017","12/31/2021","PARTNERSHIP INNOVATION FOR OLDER ADULTS","04/10/2017"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office For People with Developmental Disabilities","C024661",318000,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","11/13/2014"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Department of Health","C026865",0,"","09/30/2013","No cost time extension","09/17/2012"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Department of Health","C029819",1894004,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","01/14/2015"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Department of Health","C029819",0,"","03/31/2016","No Cost Time Extension","03/22/2016"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C20806GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","11/20/2018"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C21011GG",17414927,"01/01/2020","12/31/2024","Upstate Residential Program","12/04/2019"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C21011GG",537891,"","","Adds Money","03/15/2022"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C21011GG",989802,"","","Adds money","01/04/2023"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C21047GG",3176162,"09/01/2019","12/31/2023","Empire State Supportive Housing","10/18/2019"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C21353GG",1500000,"01/01/2022","12/31/2026","Partnership to Support Aging in Place","01/18/2022"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C21353GG",76950,"","","Adds money","12/06/2022"
"Amendment","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C21353GG",138947,"","","Adds money","04/23/2024"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C21743GG",3265611,"01/01/2022","12/31/2026","Assertive Community Treatment Teams","08/24/2022"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C22679GG",6685884,"10/01/2022","12/31/2026","Intensive Crisis Stabilization Centers","12/26/2023"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C23141GG",62499,"01/01/2023","12/31/2025","Community Mental Health Loan Repayment Program","12/22/2023"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C23409GG",188200,"11/01/2023","04/30/2025","Apartment Treatment Housing for Adults with Serious Mental Illness","05/16/2024"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Department of Health","C34564GG",3275000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Department of Health","C34641GG",1228605,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/13/2020"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Dormitory Authority of the State of New York","L90024R",1725633,"04/01/1998","03/31/2031","BLDG 71, PILGRIM PC REVENUE LEASE, INCREASE SPACE TO 15,652 SQ FT","08/06/2001"
