*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00168GG",69328,"01/01/2017","12/31/2018","NYS FARM TO SCHOOL PROGRAM","05/11/2017"
"Original Contract","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00277GG",92480,"01/01/2019","12/31/2020","NYS Farm to School Program","06/26/2019"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00277GG",0,"","09/15/2021","No cost time extension","08/27/2021"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00277GG",0,"","12/30/2021","No cost time extension","07/05/2022"
"Original Contract","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00318GG",96153,"11/01/2016","03/31/2021","Agricultural Fairgrounds Infrastructure","06/26/2017"
"Original Contract","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00418GG",14924,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","09/21/2018"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00418GG",81229,"","","Adds Money","08/16/2019"
"Original Contract","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00518GG",96153,"04/01/2018","03/31/2023","2018 NYS AG Fairgrounds Infrastructure","09/08/2021"
"Original Contract","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00673GG",96153,"04/01/2019","03/31/2024","Agriculture Fairgrounds Infrastructure Improvement","12/05/2023"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Health","C026664",128383,"","03/31/2013","Renewal Amendment","06/22/2012"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Health","C026664",32096,"","","Other Amendment","08/09/2013"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Health","C026664",96287,"","03/31/2014","Renewal Amendment","11/24/2013"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Health","C026664",128383,"","03/31/2015","renewal amendment","07/14/2014"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Health","C026664",64192,"","09/30/2015","RENEWAL","07/07/2015"
"Original Contract","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Health","C30372GG",990005,"10/01/2015","09/30/2020","CREATING HEALTHY SCHOOLS","08/27/2015"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Health","C30372GG",-152234,"","09/30/2020","Budget Reduction","08/07/2017"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Health","C30372GG",80633,"","09/30/2020","ADDS MONEY","09/14/2018"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Health","C30372GG",80633,"","","ADDS MONEY","05/29/2019"
"Amendment","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Health","C30372GG",80632,"","","Creating Healthy Schools and Communities","04/07/2021"
"Original Contract","COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Health","C38766GG",1336055,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/29/2023"
