*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JACKSON & COKER","Manhattan Psychiatric Center","C200297",149651.5,"04/01/2016","11/30/2017","Temporary Neurology Services","12/07/2017"
"Amendment","JACKSON & COKER","Office of Mental Health","CM00825",361849.93,"","","Psychiatric Services","10/11/2013"
"Amendment","JACKSON & COKER","Office of Mental Health","CM00825",1525000,"","","Child/Adolescent & Adult Psychiatrist Services","08/07/2014"
"Amendment","JACKSON & COKER","Office of Mental Health","CM00825",2025020,"","07/31/2016","Extension of Psychiatry Svcs","06/15/2015"
"Amendment","JACKSON & COKER","Office of Mental Health","CM00825",1068853.6,"","07/31/2016","Funding Reallocation","03/02/2016"
"Amendment","JACKSON & COKER","Office of Mental Health","CM00825",4106987.3,"","11/30/2016","Extension of Psychiatry Svcs","06/17/2016"
"Amendment","JACKSON & COKER","Office of Mental Health","CM00825",10225361.5,"","05/31/2017","Extension of Psychiatry Services thru 5/31/17","01/20/2017"
"Amendment","JACKSON & COKER","Office of Mental Health","CM00825",8652593.77,"","08/31/2017","4 month extension - (CRER) Locum Tenens","06/21/2017"
"Amendment","JACKSON & COKER","Office of Mental Health","CM00825",0,"","12/31/2017","Locum Tenens Contract Extension","10/05/2017"
"Amendment","JACKSON & COKER","Office of Mental Health","CM00825",0,"","05/31/2018","Five Month Contract Extension","02/20/2018"
"Original Contract","JACKSON & COKER","Binghamton Psychiatric Center","CM100202",2583360,"12/01/2017","09/04/2023","PSYCHIATRIST SERVICES","01/29/2018"
"Original Contract","JACKSON & COKER","Office of Mental Health","CM100202",1,"09/05/2017","09/04/2023","Locum Tenens Backdrop Contract","07/07/2017"
"Original Contract","JACKSON & COKER","Sagamore Psychiatric Center - Children's Services","CM100202",1400217,"12/01/2017","09/04/2023","PSYCHIATRIST SERVICES","01/29/2018"
"Original Contract","JACKSON & COKER","Mohawk Valley Psychiatric Center","CM100202",1916291,"12/01/2017","09/04/2023","PSYCHIATRIST SERVICES","01/29/2018"
"Amendment","JACKSON & COKER","Office of Mental Health","CM100202",0,"","08/31/2024","One year extension locum tenens psychiatric services backdrop contract","01/05/2024"
"Amendment","JACKSON & COKER","Binghamton Psychiatric Center","CM100202",24336,"","","Budget Modification - CPI Adjustment","05/02/2019"
"Amendment","JACKSON & COKER","Sagamore Psychiatric Center - Children's Services","CM100202",13195,"","","Budget Modification - CPI Adjustment","05/02/2019"
"Amendment","JACKSON & COKER","Mohawk Valley Psychiatric Center","CM100202",18033.17,"","","Budget Modification - CPI Adjustment","05/02/2019"
"Amendment","JACKSON & COKER","Mohawk Valley Psychiatric Center","CM100202",-1780729.17,"","11/05/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement","08/06/2019"
"Amendment","JACKSON & COKER","Binghamton Psychiatric Center","CM100202",-7572.46,"","","Locum tenens psychiatric services - CPI correction","07/06/2020"
"Amendment","JACKSON & COKER","Sagamore Psychiatric Center - Children's Services","CM100202",-4108.93,"","","Locum tenens psychiatric services - CPI adjustment correction","07/07/2020"
"Amendment","JACKSON & COKER","Binghamton Psychiatric Center","CM100202",12270.96,"","","CPI increase","06/15/2021"
"Amendment","JACKSON & COKER","Sagamore Psychiatric Center - Children's Services","CM100202",6655.32,"","","CPI increase","06/15/2021"
"Amendment","JACKSON & COKER","Binghamton Psychiatric Center","CM100202",16873.92,"","","Contract value increase to provide allowable CPI adjustment for Dr. Giurca","06/21/2022"
"Amendment","JACKSON & COKER","Binghamton Psychiatric Center","CM100202",2523.96,"","","Contract value increase to provide for allowable CPI adjustment","09/22/2023"
"Amendment","JACKSON & COKER","Binghamton Psychiatric Center","CM100202",0,"","08/31/2024","One year extension","01/20/2024"
"Amendment","JACKSON & COKER","Sagamore Psychiatric Center - Children's Services","CM100202",9140.04,"","","Contract value increase to provide allowable CPI adjustment for Dr. Kataria and Dr. Younai","06/21/2022"
"Amendment","JACKSON & COKER","Sagamore Psychiatric Center - Children's Services","CM100202",46659.11,"","01/17/2024","Contract extension and increase in funds for allowable CPI adjustment","03/08/2024"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center - Children's Services","CM100202AA",868096.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650002-18-002)","04/03/2018"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AA",1097503.33,"07/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-008A)","04/26/2018"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AA",2478666.67,"04/12/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-033)","03/29/2018"
"Original Contract","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AA",2715266.67,"04/12/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-003A)","04/19/2018"
"Original Contract","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",811481.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650011-18-003)","03/15/2018"
"Original Contract","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AA",667766.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650014-18-003)","03/12/2018"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AA",479050,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650021-18-001)","03/27/2018"
"Original Contract","JACKSON & COKER","Kirby Forensic Psychiatric Center","CM100202AA",1575513.33,"04/15/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-020)","03/26/2019"
"Original Contract","JACKSON & COKER","Creedmoor Psychiatric Center","CM100202AA",217672,"05/01/2023","09/04/2023","Locum tenens psychiatric services at Creedmoor Psychiatric Center","05/16/2023"
"Original Contract","JACKSON & COKER","Sagamore Psychiatric Center - Children's Services","CM100202AA",10620,"08/22/2023","09/04/2023","Locum tenens psychiatric services at Sagamore Children's Psychiatric Center","09/22/2023"
"Original Contract","JACKSON & COKER","New York City Children's Center","CM100202AA",106864,"09/03/2020","03/31/2021","Locum Tenens psychatric services at NYCCC Bronx","09/15/2020"
"Original Contract","JACKSON & COKER","Elmira Psychiatric Center","CM100202AA",429000,"07/07/2020","03/31/2021","Locum Tenen Psychiatrist","07/02/2020"
"Original Contract","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AA",435600,"06/06/2022","12/31/2022","Locum tenens psychiatric services at Pilgrim Psychiatric Center","05/20/2022"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AA",612603.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650001-18-002)","03/29/2018"
"Original Contract","JACKSON & COKER","Hutchings Psychiatric Center","CM100202AA",646800,"09/23/2021","08/31/2022","Locum tenens psychiatric services at Hutchings Psychiatric Center","09/22/2021"
"Amendment","JACKSON & COKER","Creedmoor Psychiatric Center","CM100202AA",621920,"","08/31/2024","One year extension","02/13/2024"
"Amendment","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AA",29040,"","01/13/2023","Two-week renewal","12/15/2022"
"Amendment","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AA",0,"","06/14/2019","Contract Termination","05/13/2019"
"Amendment","JACKSON & COKER","New York City Children's Center","CM100202AA",0,"","12/11/2020","Contract cancellation","12/18/2020"
"Amendment","JACKSON & COKER","New York City Children's Center","CM100202AA",-76376.5,"","","Contract cancellation","03/12/2021"
"Amendment","JACKSON & COKER","Kirby Forensic Psychiatric Center","CM100202AA",0,"","05/08/2019","Contract Termination","05/14/2019"
"Amendment","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AA",72600,"","02/17/2023","Five-week renewal of Locum Tenens psychiatric services at Pilgrim Psychiatric Center","01/18/2023"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AA",-667766.67,"","11/01/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650014-18-003)","11/21/2018"
"Amendment","JACKSON & COKER","Kirby Forensic Psychiatric Center","CM100202AA",-1575513.33,"","05/08/2019","Contract Value Adjustment","06/28/2019"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AA",-612603.33,"","10/18/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650001-18-002)","11/21/2018"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",7886.67,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AA",29040,"","03/03/2023","Two-week renewal of Locum Tenens psychiatric services at Pilgrim Psychiatric Center","02/21/2023"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AA",-2385386.67,"","11/05/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-033)","01/10/2019"
"Amendment","JACKSON & COKER","Hutchings Psychiatric Center","CM100202AA",3564,"","","Contract value increase for locum tenens hourly rates at Hutchings Psychiatric Center","06/27/2022"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AA",4647.5,"","","Budget Modification - CPI Adjustment","05/02/2019"
"Amendment","JACKSON & COKER","Elmira Psychiatric Center","CM100202AA",572000,"","03/31/2022","One year renewal for Locum Tenens psychiatric services for Elmira Psychiatric Center","05/11/2021"
"Amendment","JACKSON & COKER","Hutchings Psychiatric Center","CM100202AA",712430.4,"","09/04/2023","One year renewal locum tenens psychiatric services at Hutchings Psychiatric Center","09/22/2022"
"Amendment","JACKSON & COKER","Elmira Psychiatric Center","CM100202AA",-291981.25,"","07/04/2021","Locum tenens psychiatric services - termination","08/19/2021"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",-2463.74,"","","Locum tenens psychiatric services - CPI correction","07/07/2020"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AA",2282.85,"","","2021 Locum Tenens hourly rate increase","06/11/2021"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",3971.76,"","","2021 Locum Tenens hourly rate increase","06/16/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AA",-354595.07,"","03/28/2022","Termination of Locum Tenens psychiatric services-Rockland Children's Psychiatric Center","06/17/2022"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",5456.62,"","","Contract value increase to provide for allowable CPI adjustment","06/21/2022"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",115548.03,"","08/31/2024","One year extension and CPI increase locum tenens psychiatric services Kingsboro Psychiatric Center","02/05/2024"
"Original Contract","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AB",537264,"06/30/2022","09/04/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","06/21/2022"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AB",2399800,"04/12/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-035)","03/29/2018"
"Original Contract","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AB",145080,"06/05/2023","09/04/2023","Locum tenens psychiatric services at Pilgrim Psychiatric Center.","08/11/2023"
"Original Contract","JACKSON & COKER","New York City Children's Center","CM100202AB",625240,"05/02/2022","09/04/2023","Locum tenens psychiatric services at NYCCC Queens","05/03/2022"
"Original Contract","JACKSON & COKER","Kirby Forensic Psychiatric Center","CM100202AB",462624,"11/23/2022","09/04/2023","Locum tenens psychiatrist services at Kirby Psychiatric Center","11/23/2022"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AB",3430578.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-007)","04/11/2018"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AB",2347800,"06/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-005B)","06/05/2018"
"Original Contract","JACKSON & COKER","Mohawk Valley Psychiatric Center","CM100202AB",2163200,"05/06/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650015-18-005)","05/06/2019"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AB",2301000,"10/03/2018","09/04/2023","Locum Tenen Psychiatric Services","12/17/2018"
"Original Contract","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",563333.33,"07/08/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650014-18-008)","07/01/2019"
"Original Contract","JACKSON & COKER","Sagamore Psychiatric Center - Children's Services","CM100202AB",102168,"01/18/2024","08/31/2024","Locum tenens psychiatric services at Sagamore Children's Psychiatric Center","03/07/2024"
"Original Contract","JACKSON & COKER","Creedmoor Psychiatric Center","CM100202AB",253344,"05/01/2023","09/04/2023","Locum tenens psychiatric services at Creedmoor Psychiatric Center","05/16/2023"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",2293200,"06/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650001-18-010)","05/04/2018"
"Amendment","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AB",580320,"","08/31/2024","One year extension","01/19/2024"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AB",29120,"","","Budget Modification - CPI Adjustment","05/02/2019"
"Amendment","JACKSON & COKER","Mohawk Valley Psychiatric Center","CM100202AB",-2148200,"","06/21/2019","Contract Cancellation - Locum Tenens Psychiatrist Placement","08/06/2019"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",23660,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AB",0,"","03/25/2019","Contract Termination","05/13/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AB",33245.33,"","","Budget Modification - CPI Adjustment","05/02/2019"
"Amendment","JACKSON & COKER","Kirby Forensic Psychiatric Center","CM100202AB",282978,"","08/31/2024","One year extension locum tenens psychiatric services Kirby Forensic Psychiatric Center","02/21/2024"
"Amendment","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AB",2358.72,"","","Contract value increase to provide for allowable CPI adjustment","09/15/2023"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AB",24006.67,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AB",-2256675,"","","Contract Termination","08/16/2019"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",3244.8,"","","Contract Value Adjustment","07/03/2020"
"Amendment","JACKSON & COKER","New York City Children's Center","CM100202AB",2411.64,"","","Contract value increase to provide for allowable CPI adjustment","09/22/2023"
"Amendment","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AB",460460.91,"","10/31/2023","One year extension","02/15/2024"
"Amendment","JACKSON & COKER","New York City Children's Center","CM100202AB",277315.23,"","08/31/2024","One year extension","01/24/2024"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AB",-2202020.42,"","06/12/2019","Contract Termination","06/24/2019"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",3636.6,"","","2021 Locum Tenens hourly rate increase","06/16/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AB",-10319.65,"","","Contract Value Adjustment","07/03/2020"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AB",-148.36,"","","Contract Value Adjustment","07/03/2020"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",-15511.06,"","","Contract Value Correction","07/03/2020"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",17617.6,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2022"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",-12608,"","","Contract value adjustment for 2022 CPI increase","06/22/2022"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",11901.6,"","","CPI increase to locum tenens hourly rates for Bronx Psychiatric Center","06/18/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AB",16789.92,"","","CPI increase","06/10/2021"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AB",14664.96,"","","Contract value increase to provide for allowable CPI adjustment","06/18/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AB",23088.8,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2022"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",749.7,"","","Contract value increase to provide for allowable CPI adjustment","09/15/2023"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AB",20147.52,"","","Contract value increase to provide for allowable CPI adjustment","06/27/2022"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",16287.04,"","","Contract value increase to provide for allowable CPI adjustment","06/23/2022"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AB",0,"","08/31/2024","One year extension","01/20/2024"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",1225.8,"","","Contract value increase to provide for allowable CPI adjustment","09/21/2023"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AB",196727.24,"","08/31/2024","One year extension","01/24/2024"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AC",2106000,"03/25/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650021-18-005)","03/01/2019"
"Original Contract","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AC",435000,"01/07/2021","06/30/2021","Locum Tenens psychiatric services for Mid-Hudson Psychiatric Center","01/04/2021"
"Original Contract","JACKSON & COKER","Creedmoor Psychiatric Center","CM100202AC",648672,"10/10/2023","08/31/2024","Locum tenens psychiatric services at Creedmoor Psychiatric Center","01/11/2024"
"Original Contract","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AC",422464,"01/18/2024","08/31/2024","Locum tenens psychiatric services at Pilgrim Psychiatric Center","01/19/2024"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AC",1719466.67,"05/08/2020","09/04/2023","Locum tenens psychiatric services - South Beach Psychiatric Center","05/15/2020"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AC",1498120,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650020-18-011)","04/13/2018"
"Original Contract","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AC",618320,"07/18/2022","09/04/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","07/19/2022"
"Original Contract","JACKSON & COKER","Mohawk Valley Psychiatric Center","CM100202AC",2301000,"12/26/2019","09/04/2023","Locum tenens psychiatrist placement for Dr. Elliott Singer","12/26/2019"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AC",2304120,"06/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650001-18-007A)","06/01/2018"
"Amendment","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AC",0,"","09/29/2022","Contract termination effective 9/29/2022","09/12/2022"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AC",23746.67,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Mohawk Valley Psychiatric Center","CM100202AC",0,"","01/07/2020","Locum tenens mental health placement contract close out","02/28/2020"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AC",-1719466.67,"","05/09/2020","Contract Cancellation","07/09/2020"
"Amendment","JACKSON & COKER","Mid-Hudson Forensic Psychiatric Center","CM100202AC",904800,"","06/30/2022","One-year renewal for locum tenens psychiatric services at Mid-Hudson Psychiatric Center","06/09/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AC",0,"","09/20/2019","Locum Tenen Cancellation","09/16/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AC",14560,"","","Budget Modification - CPI Adjustment","05/21/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AC",0,"","09/22/2019","Locum Tenen Cancellation","08/28/2019"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AC",-7448.79,"","","Contract Value Adjustment","07/03/2020"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AC",11992.8,"","","Contract value increase to provide for allowable CPI adjustment","06/18/2021"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AC",16385.6,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2022"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AD",490490,"09/23/2020","03/31/2021","Locum tenens psychiatric services - South Beach Psychiatric Center","09/18/2020"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AD",3369318.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-013)","04/11/2018"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AD",2466360,"06/17/2019","09/04/2023","Locum Tenen Mini Bid","06/24/2019"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AD",1833000,"11/05/2019","09/04/2023","Drs. Giurca, Garcia and Shahzadi for Psych Services","11/07/2019"
"Original Contract","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AD",340992,"04/01/2023","09/04/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","05/02/2023"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AD",2450413.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-028)","03/29/2018"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AD",0,"","10/23/2019","Contract Termination","09/25/2019"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AD",0,"","11/11/2019","Revise end date for Dr. Gluck","11/05/2019"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AD",840840,"","03/31/2022","One year renewal for locum tenens services for South Beach Psychiatric Center","04/27/2021"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AD",7571.85,"","","CPI increase to locum tenens hourly rates at South Beach Psychiatric Center","06/11/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AD",32651.67,"","","Budget Modification - CPI Adjustment","05/02/2019"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AD",23746.67,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AD",-753031.09,"","10/29/2021","Contract termination effective 10/29/2021","02/03/2022"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AD",-10135.37,"","","Contract Value Correction","07/03/2020"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AD",12859.2,"","","2021 Locum Tenens hourly rate increase","06/16/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AD",16490.1,"","","Contract value increase to provide for allowable CPI adjustment","06/15/2021"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AD",-7371.18,"","","Locum tenens psychiatric services - CPI adjustment correction","07/07/2020"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AD",22676.5,"","","Contract value increase to provide for allowable CPI adjustment","06/23/2022"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AD",5133.6,"","10/31/2022","Contract value increase to provide for allowable CPI adjustment and early termination of contract","06/29/2022"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AD",11992.8,"","","Contract value increase for locum tenens hourly rates at Bronx Psychiatric Center","06/18/2021"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AD",16385.6,"","","Contract value increase for locum tenens hourly rates at Bronx Psychiatric Center","06/16/2022"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AD",2462.4,"","","Contract value increase to provide for allowable CPI adjustment","09/21/2023"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AD",0,"","08/31/2024","One year extension","01/19/2024"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AE",1953466.67,"09/01/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650001-18-006)","06/27/2019"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AE",720417,"06/23/2020","03/31/2021","Locum tenens psychiatric services mini-bid - Rockland Children's Psychiatric Center","07/07/2020"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AE",185952,"02/10/2021","05/31/2021","Locum tenens psychiatric services - South Beach Psychiatric Center","02/22/2021"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AE",612603.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-043)","03/29/2018"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AE",2450413.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650020-18-026)","04/13/2018"
"Original Contract","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AE",621320,"09/25/2023","08/31/2024","Locum tenens psychiatric services at Manhattan Psychiatric Center","01/11/2024"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AE",-2374229.33,"","","3650020 Teuscher","11/01/2018"
"Amendment","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AE",-304320,"","03/15/2024","Contract termination","04/25/2024"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AE",157344,"","08/31/2021","Locum tenens psychiatric services three month extension","05/26/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AE",0,"","06/08/2018","Locum Tenen Services","11/02/2018"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AE",263926.75,"","03/31/2022","Locum tenens psychiatric services one-year renewal - Rockland Children's Psychiatric Center","06/11/2021"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AE",0,"","03/31/2019","Contract Termination","05/14/2019"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center - Children's Services","CM100202AE",7780.5,"","","CPI increase","06/17/2021"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AE",11481.6,"","","CPI Increase","07/03/2020"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AE",464880,"","05/31/2022","Locum tenens psychiatric services nine month extension","09/15/2021"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AE",-250916,"","03/18/2022","Termination of Locum Tenens psychiatric services - South Beach Psychiatric Center","06/06/2022"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AE",12904.8,"","","Contract value increase for locum tenens hourly rates at Bronx Psychiatric Center","06/15/2021"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AE",17732,"","","Contract value increase to provide allowable CPI adjustment for Dr. Gutierrez","06/21/2022"
