*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C021359",100645,"","12/31/2012","Single Source Amendment","10/11/2012"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C021359",150968,"","09/30/2013","Single source amendment","03/26/2013"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C023845",25000,"","06/30/2014","Single source amendment","12/09/2013"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C024255",30000,"","03/31/2012","CRER Amendment","05/17/2012"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C024255",82170,"","03/31/2013","renewal amendment","02/19/2013"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C024255",82170,"","03/31/2014","HealthyEatingandActiveLiving","12/31/2013"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C024255",82170,"","03/31/2015","SINGLE SOURCE AMENDMENT","08/18/2014"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C024255",41085,"","09/30/2015","Adds money and time","09/02/2015"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C025752",0,"","09/30/2012","Budget Modification","08/03/2012"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C025752",1592979,"","09/30/2013","renewal amendment","10/15/2012"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C025752",1592979,"","09/30/2014","Renewal Amendment","10/30/2013"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C025752",1592979,"","09/30/2015","Single Source","11/10/2014"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C026883",-8663,"","12/31/2015","other amendment","07/16/2013"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C026883",53350,"","12/31/2016","Adds Money and Time","07/26/2016"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C026985",150000,"","06/30/2016","Adds Money and Time","09/22/2015"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C026985",150000,"","12/31/2016","Adds money and time","08/18/2016"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C027067",641053,"01/01/2012","12/31/2012","Family Planning Program","09/04/2012"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027067",651852,"","12/31/2013","renewal amendment","02/28/2013"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027067",643199,"","12/31/2014","COMPREHENSIVE FAMILY & REPRODUCTIVE PLANNING","07/09/2014"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027067",643199,"","12/31/2015","Renewal","07/08/2015"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027067",643199,"","12/31/2016","adds money and time","02/24/2016"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027067",643199,"","12/31/2017","Adds Money and Time","03/07/2017"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027067",1286398,"","12/31/2019","ADDS MONEY AND TIME","06/15/2018"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027226",350000,"","06/30/2013","renewal amendment","09/05/2012"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027226",344361,"","06/30/2014","RENEWAL AMENDMENT","05/06/2014"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027236",341000,"","06/30/2013","Renewal amendment","07/31/2012"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027236",0,"","06/30/2013","Other Amendment","11/26/2013"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027236",335506,"","06/30/2014","RENEWAL AMENDMENT","01/13/2014"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027236",336605,"","06/30/2015","Renewal Amendment","07/09/2014"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027236",56667,"","","Adds Money","03/18/2015"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027236",421605,"","06/30/2016","Renewal Amendment","07/14/2015"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C027236",21250,"","09/30/2016","ADDS TIME AND MONEY","09/22/2016"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C028178",3858653,"04/01/2012","03/31/2014","HEAL NY","01/15/2013"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C029211",299556,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","11/04/2014"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C029421",250000,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","07/31/2014"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C029421",0,"","06/30/2019","Budget Modification","02/03/2017"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C029421",-5834,"","06/30/2019","BUDGET REDUCTION","07/27/2017"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C029421",-82404.82,"","06/30/2018","CONTRACT TERMINATION","05/29/2018"
"Original Contract","HARLEM HOSPITAL CENTER","Victim Services, Office of","C100487",208639.05,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/17/2014"
"Amendment","HARLEM HOSPITAL CENTER","Victim Services, Office of","C100487",24048.71,"","09/30/2017","Adds Money","10/27/2016"
"Amendment","HARLEM HOSPITAL CENTER","Victim Services, Office of","C100487",201046.21,"","09/30/2019","Renewal","11/07/2017"
"Original Contract","HARLEM HOSPITAL CENTER","Victim Services, Office of","C11318GG",256093.41,"10/01/2022","09/30/2025","Victims of Crime Act","03/30/2023"
"Original Contract","HARLEM HOSPITAL CENTER","Office of Mental Health","C22427GG",1025000,"07/01/2022","06/30/2024","CPEP Bridgers Program","11/07/2023"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C30423GG",9627900,"10/01/2015","09/30/2020","Special Supplimental Food Program for Women, Infants and Children (WIC)","09/15/2015"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C30531GG",750000,"10/01/2015","09/30/2020","HIV PRIMARY CARE RETENTION AND ADHERENCE SERVICES","08/26/2015"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C30531GG",0,"","09/30/2020","Budget Modification","06/22/2016"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C30531GG",0,"","09/30/2020","BUDGET MODIFICATION","02/15/2017"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C30531GG",-337500,"","06/30/2018","CONTRACT CLOSE OUT","08/10/2018"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C31252GG",195833,"05/01/2016","03/31/2020","Phase 2 HIV Peer Credentialing","06/21/2016"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C31369GG",1700000,"07/01/2016","06/30/2021","ADOLESCENT/YOUNG ADULT SPECIALIZED HIV CARE CENTER","07/08/2016"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C31755GG",950000,"10/01/2016","06/30/2021","Pre-Exposure Prophylaxis Services (PrEP)","10/13/2016"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C32125GG",1500000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","05/02/2017"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C32125GG",-42527,"","12/31/2021","BUDGET REDUCTION","07/28/2017"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C32125GG",291047,"","12/31/2022","Add money and time","10/03/2022"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C35211GG",321600,"01/01/2020","06/30/2020","Family Planning Program","01/13/2020"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C35211GG",643200,"","06/30/2021","Adds Money and Time","11/05/2020"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C35211GG",321600,"","12/31/2021","Adds money and time","08/23/2021"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C35479GG",3851160,"10/01/2020","09/30/2022","Adds Money and Time to WIC program through new 2 year contracts","12/21/2020"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C35479GG",1964092,"","09/30/2023","adding time and money","10/04/2022"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C36273GG",1397000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","02/23/2022"
"Amendment","HARLEM HOSPITAL CENTER","Department of Health","C36273GG",2378670,"","12/31/2026","Adding money and time","11/21/2022"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C36691GG",680000,"07/01/2021","06/30/2023","Extension of Time & Increase in Funds","03/04/2022"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C36753GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services in General & HIV Primary Care Settings","12/27/2021"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C37586GG",145524,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","04/04/2023"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C37836GM",570456,"08/15/2023","06/30/2025","Expanding Safe and Supportive Medical and/or Procedural Abortion Access Program","04/19/2024"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C38229GG",9679000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","09/15/2023"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C38312GG",1812500,"07/01/2023","06/30/2028","Community Based HIV Primary Care and Prevention Services","09/28/2023"
"Original Contract","HARLEM HOSPITAL CENTER","Department of Health","C38819GG",3150000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","09/01/2023"
"Amendment","HARLEM HOSPITAL CENTER","Victim Services, Office of","C501065",71494,"","09/30/2013","renewal amendment","09/06/2012"
"Amendment","HARLEM HOSPITAL CENTER","Victim Services, Office of","C501065",71494,"","09/30/2014","Renewal Amendment","10/08/2013"
