*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL UNIVERSITY","Developmental Disability Planning Council","C00005GG",1500000,"04/01/2019","03/31/2024","Community of Practice Re-Entry For Youth","09/16/2019"
"Original Contract","KELBERMAN CENTER INC","Developmental Disability Planning Council","C00006GG",745791,"07/01/2019","06/30/2022","Social Opportunities Initiative","07/03/2019"
"Amendment","KELBERMAN CENTER INC","Developmental Disability Planning Council","C00006GG",0,"","03/31/2023","No cost time extension","09/15/2022"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Developmental Disability Planning Council","C00001GG",750000,"01/01/2019","12/31/2021","STATEWIDE & REGIONAL HOUSING","02/14/2019"
"Amendment","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Developmental Disability Planning Council","C00001GG",500000,"","12/31/2023","Adds Time and Money - Statewide and Regional Housing","06/14/2022"
"Original Contract","SELF-ADVOCACY ASSOCIATION OF NEW YORK STATE","Developmental Disability Planning Council","C00002GG",150000,"01/01/2019","12/31/2020","COMMUNITY NAVIGATORS","03/22/2019"
"Amendment","SELF-ADVOCACY ASSOCIATION OF NEW YORK STATE","Developmental Disability Planning Council","C00002GG",0,"","06/30/2021","No cost time extension","02/16/2021"
"Original Contract","STRENGTH SOLUTIONS INC","Developmental Disability Planning Council","C00003GG",225000,"10/01/2018","09/30/2021","TECH LAUNCH PROGRAM","01/14/2019"
"Amendment","STRENGTH SOLUTIONS INC","Developmental Disability Planning Council","C00003GG",150000,"","09/30/2023","Adds money and time","10/15/2021"
"Original Contract","SYRACUSE UNIVERSITY","Developmental Disability Planning Council","C00004GG",300000,"04/01/2019","03/31/2022","SUPPORTED DECISION MAKING","06/10/2019"
"Amendment","SYRACUSE UNIVERSITY","Developmental Disability Planning Council","C00004GG",0,"","12/31/2022","No cost time extension","06/06/2022"
