*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX10872",9200,"01/12/2018","01/22/2019","Contract Activation","01/16/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX11092",3900,"03/22/2018","05/31/2019","Contract Activation","04/19/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX11094",3700,"04/10/2018","05/31/2019","Contract Activation","04/19/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX11103",5556,"04/15/2018","05/31/2019","Contract Activation","05/04/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX11154",2025,"05/15/2018","05/31/2019","Contract Activation","05/31/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX11161",3500,"05/21/2018","05/21/2019","Contract Activation","05/31/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX11162",5930,"05/18/2018","05/31/2019","Contract Activation","05/31/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX11594",23200,"07/25/2019","07/25/2022","Contract Activation","09/10/2019"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX11594",0,"","07/25/2024","Date Change","06/23/2023"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX11635",11910,"06/20/2019","06/19/2020","Contract Activation","08/15/2019"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX11636",12629,"06/20/2019","06/19/2020","Contract Activation","08/12/2019"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX12028",10500,"09/03/2020","09/03/2021","Contract Activation","12/11/2020"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX12087",2608.7,"10/30/2020","09/03/2023","Contract Activation","12/01/2020"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX13063",14000,"07/26/2023","09/30/2025","Contract Activation","11/29/2023"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","TX13064",21675,"07/26/2023","09/30/2025","Contract Activation","11/22/2023"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X009867",80180,"01/20/2016","08/06/2018","CHATAUQUA REFORESTATION AREA 1 STAND 48 TIMBER REMOVAL","01/20/2016"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010032",45600,"06/07/2016","10/06/2018","CHAUTAUQUA RA 2 S A-2","06/07/2016"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010095",35850,"06/02/2016","10/06/2018","CHATAUQUA RA #11 Stands 61.1, 62, 65","06/02/2016"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010095",0,"","10/06/2019","NO COST TIME EXTENSION CHAUTAUQUA REFORESTATION AREA 11 WHALEN STATE FOREST","09/26/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010250",61675,"01/11/2017","10/31/2019","Chautauqua  RA # 7 Stands 39 & 40","12/13/2016"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010568",124222,"10/27/2017","10/02/2020","ALLEGANY #91 HANGING BOG WILDLIFE MANAGEMENT AREA","10/27/2017"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010836",105260,"05/15/2018","06/01/2020","TOMPKINS SCHUYLER 90 CONNECTICUT HILLS WILDLIFE MANAGMENT AREA","05/15/2018"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010836",0,"","06/01/2021","One year extension","07/06/2020"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010836",0,"","06/01/2022","Second one year extension","02/23/2021"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X010841",122880,"05/02/2018","02/01/2021","ALLEGANY REFORESTATION AREA # 10 GAS SPRINGS STATE FOREST","05/02/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011164",64400,"11/01/2018","07/19/2021","TIMBER SALE ALLEGANY REFORESTATION AREA 5 KEENEY SWAMP STATE FOREST","09/26/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011196",81000,"09/26/2018","10/31/2021","STEUBEN REFORESTATION AREA #13 & SCHUYLER REFORESTATION AREA #2 DRY RUN STATE FOREST","09/26/2018"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011196",0,"","10/31/2022","First one-year renewal of two","10/19/2021"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011196",0,"","10/31/2023","Final one-year extension","11/25/2022"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011209",111000,"10/15/2018","08/31/2021","CHAUTAUQUA REFORESTATION AREA # 7 BOUTWELL HILL STATE FOREST","10/15/2018"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011328",104425,"02/12/2019","12/06/2021","ALLEGANY REFORESTATION AREAS #2 & #4 TURNPIKE & PALMER'S POND STATE FORESTS","02/12/2019"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011336",97300,"02/15/2019","03/31/2022","Sale Of Forest Products Allegany 91 Hanging Bog Wild Management Area","02/15/2019"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011425",47001.01,"06/20/2019","07/07/2022","Sale Of Forest Products Cattaraugus Restoration Area 4 (Dobbins Memorial State Forest)","05/16/2019"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011462",33837.5,"05/13/2019","07/28/2022","Sale Of Forest Products Cattaraugus Restoration Area 13 Golden Hill State Forest","05/13/2019"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011511",42274.5,"08/06/2019","06/06/2022","CATTARAUGUS REFORESTATION AREA #16 GOLDEN HILL STATE FOREST","08/06/2019"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011511",0,"","06/06/2023","First of two one-year renewals","04/14/2022"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011511",0,"","06/06/2024","Second of two one-year renewals","04/10/2023"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011898",41734,"07/30/2020","05/07/2023","Cattaraugus reforestation area #5, stands A-6, 7.1, 7.2, 9.1,11 McCarty Hill state forest","07/30/2020"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X011898",0,"","05/07/2024","One-year extension","04/24/2023"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012026",30200,"11/25/2020","09/17/2023","Allegany reforestation area #19 Swift Hill State forest, stands 9,10,12","11/25/2020"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012026",0,"","09/17/2024","One year no cost time extension","08/21/2023"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012076",50100,"02/23/2021","02/01/2024","Stueben multiple use area 19 ; stands A-15 &18","02/23/2021"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012076",0,"","02/01/2025","First of two one-year extensions","12/26/2023"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012106",163805,"03/25/2021","01/21/2024","Timber sale in Allegany reforestation area at Turnpike State Forest","03/25/2021"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012158",31001,"03/04/2021","01/14/2024","Allegany reforestation area 14 stand 46 at Karr Valley Creek State Forest","03/04/2021"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012204",71139,"07/21/2021","06/03/2024","Timber sale at Cattaraugus reforestation area at Dobbins Memorial State Forest","07/21/2021"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012204",0,"","06/03/2025","First of two one-year extensions","05/08/2024"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012207",64200,"08/11/2021","06/17/2024","Timber sale in Wyoming reforestation area at Carlton Hill","08/11/2021"
"Amendment","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012207",0,"","06/17/2025","One-year extension","03/28/2024"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012482",278755,"03/28/2022","02/10/2025","Timber sale in Cattaraugus reforestation area at Pine Hill State Forest","03/28/2022"
"Original Contract","TIMBER RIDGE LOGGING LLC","Department of Environmental Conservation","X012516",104125,"04/14/2022","03/03/2025","Timber sale in Cattaraugus reforestation area at Cattaraugus State Forest","04/14/2022"
