*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","C000513",199693.87,"03/15/2020","03/14/2021","Sumo Logic","02/26/2020"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","C000529",214759.69,"03/15/2021","03/14/2022","Sumo Logic software consolidation tool","02/10/2021"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","C000554",302213.79,"03/15/2022","03/14/2023","Sumo Logic software consolidation tool","03/09/2022"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","C000576",306000,"03/15/2023","03/14/2024","Sumologic continuous analytics and premium support","03/02/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Information Technology Services","OC0000257",442150.5,"05/03/2024","05/02/2025","Implementation services Palo Alto specialist, 73600, 22802, PM21270","05/17/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Information Technology Services","OC000053",117086.4,"01/19/2023","03/31/2023","Google Cloud platform services, 73600, 22802, PM67982","01/30/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","SUNY at Stony Brook","OC00013",384000,"07/31/2023","07/30/2025","Box licenses subscription, 73600, 22802, PM69737","09/01/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Information Technology Services","OC000135",508680,"01/31/2023","01/30/2024","IES MuleSoft renewal, 73600, 22802, PM21270","02/17/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Information Technology Services","OC000136",412004.72,"02/01/2023","03/31/2023","Palo Alto firewall renewal, 73600, 22802, PM21270","02/17/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Information Technology Services","OC000215",218730.48,"04/10/2023","03/31/2024","Public sector subscription platform as a service, 73600, 22802, PM67982","04/21/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Court Administration","OC00026",218352.76,"08/30/2023","08/29/2024","Email security, 73600, 22802, PM69737","09/18/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Court Administration","OC00030",410759.16,"09/06/2023","09/05/2024","Tenable license renewal 73600, 22802, PM69737","10/10/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Court Administration","OC00032",243996,"01/18/2024","01/18/2025","Annual renewal of JIRA service management, 73600, 22802, PM69737","12/20/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Court Administration","OC00039",594000,"01/31/2024","01/30/2027","Internet security Cloudfare subscription, 73600, 22802, PM69737","02/01/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Information Technology Services","OC000392",945400,"06/29/2023","06/28/2024","Palo Alto maintenance and support, 73600, 22802, PM21270","06/21/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Children & Family Services","OC000538",689506.17,"08/09/2023","03/31/2024","Salesforce Government Cloud Plus, 73600, 22802, PM68178","08/11/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Parks Recreation & Historic Preservation","OC000564",1108403,"08/22/2023","08/21/2028","Workforce management platform, 73600, 22802, PM69737","08/31/2023"
"Amendment","THUNDERCAT TECHNOLOGY LLC","Office of Parks Recreation & Historic Preservation","OC000564",-1108403,"","","Contract close out, 73600, 22802, PM69737","11/07/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Information Technology Services","OC000624",3707200,"09/01/2023","03/31/2026","Google BCE Zero Trust, 73600, 22802, PM67982","09/21/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Department of Transportation","OC000839",544060,"12/05/2023","12/04/2026","Purchase of Origami cloud licenses, 73600, 22802, PM69737","02/15/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Parks Recreation & Historic Preservation","OC000899",3453701.1,"10/16/2023","10/15/2028","Workforce management platform, 73600, 22802, PM69737","11/07/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Information Technology Services","OC000960",6489843.75,"02/16/2024","02/15/2025","New York Security Operations Center operational support, 73600, 22802, PM69737","02/22/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Information Technology Services","OC000974",255444,"09/01/2023","08/31/2024","Year four out of five renewal of Carahsoft legal cloud software 73600, 22802, PM68178","02/28/2024"
"Amendment","THUNDERCAT TECHNOLOGY LLC","Office of Information Technology Services","OC000974",8064,"","","Additional funds for Carahsoft legal cloud software, 73600, 22802, PM68178","03/14/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Information Technology Services","OC001013",2550000,"12/15/2023","12/14/2024","Armis FedRAMP renewal year 1 73600, 22802, PM69696","03/20/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Office of Information Technology Services","OC001080",897875.68,"03/08/2024","03/07/2025","Purchase of NYX Palo Alto firewall replacement, 73600, 22802, PM21270","03/22/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Department of Financial Services","OC003367",305500,"03/26/2024","03/25/2025","Purchase of Snowflake Cloud licenses, 73600, 22802, PM69737","03/22/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","SUNY - Upstate Medical University","OC07023",408150,"04/28/2024","04/27/2027","Thundercat software as a service (SaaS), 73600, 22802, PM69737","04/22/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","SUNY at Albany","OC23005",2339982,"07/01/2023","06/30/2024","Nvidia cloud storage, 73600, 22802, PM69737","07/24/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Department of Labor","OC24053",6411729.6,"11/11/2023","11/10/2025","Eightfold work exchange platform, 73600, 22802, PM68178","10/04/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","OC348423",1382511,"10/08/2023","10/07/2026","DocuSign renewal, 73600, 22802, PM68140","08/14/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","OC69737",334843.08,"03/15/2024","03/14/2025","SumoLogic subscription renewal 73600, 22802, PS69737","03/25/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Department of Labor","OCSF25947",2148337,"02/20/2024","02/19/2025","Renewal of SalesForce licenses, 73600, 22802, PM69737","04/09/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Department of Labor","OCSFS26561",2017560,"05/01/2024","04/30/2025","Renewal of Google Contact Center Artificial Intelligence, 73600, 22802, PM69737","05/23/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Department of Labor","OCSFS26882",3572357.96,"04/30/2024","04/29/2025","Renewal of UiPath licenses and developers, 73600, 22802, PM69741","05/23/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","Department of Labor","OCSFS27600",593040,"03/01/2024","02/28/2026","IT Umbrella Manufacturer based Carahsoft Cloud services; 73600, 22802, PM69737","05/01/2024"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Education Department","OP00024",164600,"07/18/2022","07/18/2023","100 licenses for Zendesk suite enterprise subscription customer service tracking system software","09/02/2022"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","SUNY at Stony Brook","OP00038",138636.27,"09/27/2023","09/26/2024","Hexagon Infor enterprise asset management maintenance, support and hosting","11/24/2023"
