*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WELFARE RESEARCH INC","Developmental Disability Planning Council","C00007GG",299358,"07/01/2020","06/30/2023","Quick Guides: Tools for Independence","07/13/2020"
"Amendment","WELFARE RESEARCH INC","Developmental Disability Planning Council","C00007GG",0,"","12/31/2023","No cost time extension","07/27/2023"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C026043",787059,"","12/31/2013","TRAINING - DEPARTMENT - RENEWAL","03/07/2013"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C026043",865764,"","12/31/2014","Child Welfare Training and Technical Assistance","05/09/2014"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C026043",216441.55,"","03/30/2015","Child Welfare Training and Technical Assistance - 3 month extension","02/20/2015"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C027166",400000,"09/30/2013","09/29/2014","ADOPTION SERVICES","05/13/2014"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027166",400000,"","09/29/2015","Contract Renewal","03/12/2015"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027166",400000,"","09/29/2016","1 Year Contract Renewal","03/14/2016"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027166",324570,"","09/29/2016","Contract Amount Adjustment","08/31/2016"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027166",400000,"","09/29/2017","4th Annual Budget/Renewal","02/17/2017"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027166",13353,"","09/29/2017","Increase Contract Value for Home Finders Summit Training Event","07/26/2017"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027166",51985.14,"","09/29/2018","One Year Renewal","10/25/2017"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027166",0,"","03/31/2019","6 Month Extension","02/21/2019"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C027546",613130,"02/01/2015","01/31/2020","Childrens Justice Project","07/08/2015"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C027557",897019,"03/31/2015","03/30/2016","Child Welfare Training and Technical Assistance","03/26/2015"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027557",897019,"","03/30/2017","1 year renewal","06/29/2016"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027557",897019,"","03/30/2018","1 year renewal","06/01/2017"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027557",897018,"","03/30/2019","3rd of 4 One Year Renewals","06/13/2018"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027557",38000,"","","Contract Value Increase for Additional Rental Space","01/09/2019"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027557",897018,"","03/30/2020","Final One-Year Renewal","07/18/2019"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C027798",100000,"10/01/2016","09/30/2017","FOSTERING FUTURES NEW YORK PILOT PROGRAM","06/09/2016"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027798",60000,"","09/30/2018","Adds Money and Time","09/28/2017"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C027798",60000,"","09/30/2019","ADDS MONEY AND TIME","02/12/2019"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C028314",1458288,"01/01/2019","12/31/2019","Child Welfare Services and Child Protective Services Training","03/12/2019"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C028478",253116,"03/01/2019","02/28/2022","Program Manager","06/19/2019"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C028478",51597,"","09/30/2022","Seven month extension for continued program monitoring services","11/04/2021"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C028751",577885,"02/01/2020","01/31/2025","Children's Justice Project","01/27/2020"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C028864",8141592,"11/01/2019","10/31/2024","Education Training Voucher","02/05/2020"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C028864",444692,"","","Adds money","04/08/2022"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C028864",1100000,"","","Add money","03/02/2023"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C028864",600000,"","","Adds money","02/26/2024"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C029425",746943,"03/01/2022","09/30/2025","Contracted program managers for the Prevention Unit","05/04/2022"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C029437",438333,"05/01/2022","09/30/2025","Family First contracted project manager","06/08/2022"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C029623",386152,"11/01/2022","09/30/2025","Research Scientist","02/01/2023"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","C029627",2291667,"10/01/2022","10/31/2024","Chafee Foster Care Program","06/14/2023"
"Amendment","WELFARE RESEARCH INC","Office of Children & Family Services","C029627",2000000,"","","Adds money","03/08/2024"
"Original Contract","WELFARE RESEARCH INC","Community Dispute Resolution","C250606",1026066,"10/15/2017","09/30/2020","FAMILY DRUG COURT SYSTEM REFORM PROGRAM","02/14/2018"
"Original Contract","WELFARE RESEARCH INC","Community Dispute Resolution","C250756",300000,"07/01/2021","06/30/2024","Technical Assistance, OJI","09/30/2021"
"Original Contract","WELFARE RESEARCH INC","Community Dispute Resolution","C250858",2295833,"12/01/2021","09/30/2026","NYS Agricultural Mediation Program","03/18/2022"
"Original Contract","WELFARE RESEARCH INC","Office of Children & Family Services","c029694",292000,"12/01/2022","11/30/2024","Audit support services for contract claims review","01/05/2023"
