*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALPHA DAYCARE NYC INC","Office of General Services","X003924",451000,"11/09/2018","11/08/2019","Sale of Surplus Property 7874 State Route 11 Chateaugay Franklin County","02/05/2019"
"Original Contract","CONTINENTAL BUCHANAN LLC","Office of General Services","X003997",238500,"05/06/2018","05/05/2043","Easement of Lands Under Water Hudson River Village of Buchanan Westchester County Map 43.10-1-2","09/11/2019"
"Original Contract","DISTRICT 6 FEDERAL CREDIT UNION","Office of General Services","L02282R",53820,"07/01/2019","06/30/2022","Revenue Lease Henderson/Smith SOB 107 Broadway Hornell Steuben County","06/17/2019"
"Amendment","DISTRICT 6 FEDERAL CREDIT UNION","Office of General Services","L02282R",0,"","06/30/2022","Date Change","09/27/2021"
"Original Contract","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L02275R",95151,"05/01/2019","04/30/2022","Revenue Lease Perry B Duryea SOB 5th Floor Hauppauge Suffolk County","05/21/2019"
"Amendment","LONG ISLAND ALLIANCE FEDERAL CREDIT UNION","Office of General Services","L02275R",0,"","05/31/2022","Date Change","09/27/2021"
"Original Contract","MALTA TOWN OF","Office of General Services","X004008",390000,"08/01/2019","07/31/2029","Electricity Sales Agreement Malta Saratoga County","07/19/2019"
"Original Contract","NEW YORK CITY OF","Office of General Services","L02240R",41625,"01/01/2019","12/31/2021","Revenue Agreement Adam Clayton Powell SOB 163 West 125th Street New York County","02/27/2019"
"Original Contract","NEW YORK CITY OF","Office of General Services","L02306R",206568,"10/01/2019","09/30/2022","Shirley A. Chisholm SOB 55 Hanson Place Brooklyn NY Kings County","11/01/2019"
"Original Contract","NEW YORK COUNTY DISTRICT ATTORNEYS OFFICE","Office of General Services","L002294R",472305,"11/01/2019","10/31/2024","163 W 125th St NYC NY County","11/15/2019"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Office of General Services","L02287R",2534718.75,"08/01/2019","07/31/2024","5 Year Revenue Lease 625 Broadway Albany Albany County","07/03/2019"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Office of General Services","X003922",1600000,"01/30/2019","01/29/2021","Fire & Building Code Admin Services Delaware Lackawanna & Western Station Rehab Buffalo Erie County","01/30/2019"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Office of General Services","X003922",0,"","01/29/2022","One year extension to 1/29/2022","11/20/2020"
"Original Contract","ROME CITY OF","Office of General Services","X004007",3500000,"08/01/2019","07/31/2029","Electricity Sales Agreement Rome Oneida County","09/06/2019"
"Original Contract","SPANDCO INC","Office of General Services","X003926",38682500,"06/17/2019","12/31/2023","Live Auctioneer Services","06/14/2019"
"Original Contract","STATE CIVIL SERVICE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02101R",36960,"09/01/2016","08/31/2019","317 Washington Street Dulles SOB Watertown Jefferson County","10/01/2019"
"Original Contract","STATE CIVIL SERVICE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02293R",37800,"09/01/2019","08/31/2022","317 Washington Street Dulles SOB Watertown Jefferson County","08/28/2019"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02079R",6489.84,"09/01/2019","10/31/2019","Revenue Holdover ATM Banking Terminals Various State Office Buildings Statewide","10/17/2019"
"Original Contract","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02297R",275817.92,"11/01/2019","10/31/2024","Revocable Permit ATM Banking Terminals Various State Office Buildings Statewide","10/17/2019"
"Amendment","STATE EMPLOYEES FEDERAL CREDIT UNION","Office of General Services","L02297R",81122.92,"","11/30/2026","Modification for ATM relocation & time extension","09/07/2022"
"Original Contract","US DEPARTMENT OF LABOR","Office of General Services","L02257R",1323475.2,"11/01/2017","10/31/2018","Revenue Lease Homer Folks Facility Oneonta Jobs Corps Center Oneonta Otsego County","01/29/2019"
"Original Contract","US HOUSE OF REPRESENTATIVES","Office of General Services","L02255R",207570,"01/03/2019","01/02/2021","Revenue Lease Shirley A Chisholm SOB Brooklyn Kings County","05/16/2019"
"Original Contract","US HOUSE OF REPRESENTATIVES","Office of General Services","L02256R",120620,"01/03/2019","01/02/2021","Revenue Adam Clayton Powell SOB New York County","04/22/2019"
