*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HI TECH AIR CONDITIONING SERVICE INC","Kingsboro Psychiatric Center","C000250",656400,"01/01/2017","12/31/2021","Preventive Maintenance Service for Chillers & Ancillary Equipment","11/28/2016"
"Original Contract","HI TECH AIR CONDITIONING SERVICE INC","Office of Parks Recreation & Historic Preservation","C003410",284500,"04/01/2019","03/31/2021","Chiller Maintenance And Repair Service Denny Farrell Riverbank State Park","05/20/2019"
"Amendment","HI TECH AIR CONDITIONING SERVICE INC","Office of Parks Recreation & Historic Preservation","C003410",142250,"","03/31/2022","First one year renewal","04/20/2021"
"Amendment","HI TECH AIR CONDITIONING SERVICE INC","Office of Parks Recreation & Historic Preservation","C003410",0,"","03/31/2023","Second of three one-year renewals","04/29/2022"
"Amendment","HI TECH AIR CONDITIONING SERVICE INC","Office of Parks Recreation & Historic Preservation","C003410",-152069.52,"","03/31/2024","Final of three one-year renewals","03/01/2023"
"Original Contract","HI TECH AIR CONDITIONING SERVICE INC","Office of Parks Recreation & Historic Preservation","C003665",719465,"04/01/2024","03/31/2029","Chiller maintenance and repair at Denny Farrell Riverbank State Park","05/17/2024"
"Original Contract","HI TECH AIR CONDITIONING SERVICE INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00089",95564.45,"05/01/2018","04/30/2023","AIR CONDITIONING SERVICE","05/29/2018"
"Original Contract","HI TECH AIR CONDITIONING SERVICE INC","Sagamore Psychiatric Center - Children's Services","C201073",268510,"03/01/2020","02/28/2025","Preventative maintenance of chillers & ancillary systems for Sagamore Children's Psychiatric Center","09/03/2020"
"Original Contract","HI TECH AIR CONDITIONING SERVICE INC","Sagamore Psychiatric Center - Children's Services","C201337",425435,"02/01/2022","01/31/2027","Preventative maintenance of HVAC and refrigeration systems at Sagamore Psychiatric Center","12/30/2021"
"Original Contract","HI TECH AIR CONDITIONING SERVICE INC","Manhattan Psychiatric Center","C201601",850100,"01/01/2023","12/31/2027","Preventative maintenance of chillers and ancillary equipment at Manhattan Psychiatric Center","10/27/2022"
"Amendment","HI TECH AIR CONDITIONING SERVICE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650311",24286,"","09/30/2013","SERVICE A/C EQUIPMENT B -11","09/25/2012"
"Amendment","HI TECH AIR CONDITIONING SERVICE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650311",0,"","09/30/2014","SERVICE A/C EQUIPMENT B-11","09/30/2013"
"Amendment","HI TECH AIR CONDITIONING SERVICE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650311",40572,"","09/30/2015","SERVICE AGREEMENT FOR AIR CONDITIONING EQUIPMENT - B-11","11/14/2014"
"Amendment","HI TECH AIR CONDITIONING SERVICE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650311",40572,"","09/30/2016","SERVICE AGREEMENT FOR AIR CONDITIONING  4th of 4 Renewals","01/20/2016"
"Amendment","HI TECH AIR CONDITIONING SERVICE INC","City University Accounting Office","N101201",130285,"","06/30/2013","HVAC SERVICES, 13 1/3 month extension with additional funds. Approved CRER #CNY01-0000111-3330221.","01/31/2013"
