*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C026431",150000,"","12/31/2013","renewal amendment","12/26/2012"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C026431",150000,"","12/31/2014","SPECIAL DELINQUENCY PREVENTION","12/09/2013"
"Original Contract","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C026490",38750,"01/01/2012","12/31/2012","Outreach to High Risk Families","07/19/2012"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C026490",54973,"","06/30/2013","SINGLE SOURCE AMENDMENT","12/18/2012"
"Original Contract","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C026962",98000,"09/01/2013","08/31/2014","CHILDREN AND FAMILY TRUST FUND","09/10/2013"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C026962",98000,"","08/31/2015","Renewal Amendment","09/19/2014"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C026962",73500,"","08/31/2016","Renewal Amendment","07/09/2015"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C026962",49000,"","08/31/2017","Renewal","07/13/2016"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C026962",49000,"","08/31/2018","RENEWAL","08/07/2017"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C026962",44916,"","07/31/2019","ADDS MONEY AND TIME","09/18/2018"
"Original Contract","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C028590",800000,"09/01/2019","08/31/2024","Advantage After School Program","03/19/2021"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C028590",0,"","08/31/2025","No cost time extension","02/25/2022"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Children & Family Services","C028590",-263719.95,"","08/31/2025","Budget modification","11/17/2023"
"Original Contract","ASSOCIATION TO BENEFIT CHILDREN","State Education Department - Federal - State Grants","C403016",479990,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","09/18/2017"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Mental Health","COO7665",120000,"","06/30/2013","Renewal Amendment","08/09/2012"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Mental Health","COO7665",30000,"","","Written Directive","08/08/2013"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Mental Health","COO7665",90000,"","06/30/2014","Renewal Amendment","09/26/2013"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Mental Health","COO7665",120000,"","06/30/2015","PERFORMANCE BASED EARLY RECOGNITION COORD & SCREEN","09/24/2014"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Mental Health","COO7665",30000,"","","Written Directive","06/19/2015"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Mental Health","COO7665",90000,"","06/30/2016","Renewal","07/28/2015"
"Amendment","ASSOCIATION TO BENEFIT CHILDREN","Office of Mental Health","COO7665",60000,"","12/31/2016","Renewal","06/22/2016"
