*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Office of Temporary & Disability Assistance","C00621GG",0,"","09/30/2023","No cost time extension","12/27/2022"
"Original Contract","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C104022",99000,"10/01/2016","09/30/2017","HOMEOWNERS PROTECTION PROGRAM (HOPP)","12/13/2016"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C104022",37125,"","03/31/2018","RENEWAL","09/06/2017"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C104022",65340,"","03/31/2019","ADDS MONEY AND TIME","05/01/2018"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C104022",65340,"","03/31/2020","Adds Money and Time","08/14/2019"
"Original Contract","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C105450",32670,"07/16/2020","01/15/2021","Housing Opportunity Protection Program, Housing Counseling and Legal Services","08/24/2020"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C105450",32670,"","07/15/2021","Renewal","03/19/2021"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C105450",65340,"","07/15/2022","Renewal","10/22/2021"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C105450",118919,"","07/15/2023","Renewal","08/22/2022"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Attorney General, Office of the","C105450",128066,"","07/15/2024","Renewal","10/02/2023"
"Amendment","FRIENDS OF THE NORTH COUNTRY","Division of Housing & Community Renewal","C635011",0,"","12/31/2012","NO COST TIME EXTENSION","08/01/2012"
