*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C022811",253685000,"","12/31/2015","CHPlus- 3 year Extension","03/19/2013"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C022811",161300000,"","09/30/2019","Child Health Plus Cost Extension","05/06/2016"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C022811",173769000,"","09/30/2019","Amendment X-5 - Increase in Budget & Update Contract Language","08/31/2018"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C022811",742323000,"","09/30/2024","5 year contract extension and increase in contract value","12/26/2019"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C022811",0,"","09/30/2027","Three-year renewal and increase in contract value","01/12/2024"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C027196",1448755860,"","02/28/2014","Medicaid Managed Care- Amend.","01/27/2014"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C027210",3273091,"01/01/2011","12/31/2015","Medicaid Advantage Contract","02/24/2017"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C027210",1858073,"","12/31/2014","One year renewal","11/21/2013"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C028150",345031564,"07/01/2012","12/31/2016","Managed Long Term Care Partial Capitation Contract","02/06/2017"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C029034",0,"10/01/2013","12/31/2018","Qualified Health Plan- NY Health Benefit Exchange","09/27/2013"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C029034",0,"","12/31/2018","Qualified Health Plan Annual Re-certification","11/14/2014"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C029345",9655701364,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C029345",1978080406,"","","Changes to Contract Language & Increase in Contract Value","03/19/2018"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C033079",1065288572,"01/01/2017","08/31/2019","Managed long term care","12/31/2020"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C033936",267552323,"10/01/2018","12/31/2023","Qualified Health Plan-New York Health Benefit Exchange","12/06/2018"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C034554",16124906872,"03/01/2019","02/29/2024","Medicaid managed care","11/13/2020"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C035918",16415538,"01/01/2016","12/31/2020","Medicaid Advantage","12/03/2021"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C035918",0,"","12/31/2021","Amendment #1 one-year extension and contract language updates","02/14/2023"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C036154",2407602843.22,"01/01/2021","12/31/2025","Essential Health Plan","06/30/2021"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C036154",580377742.98,"","","Contract language update","04/30/2024"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C036585",83791065,"03/01/2024","12/31/2026","Medicaid Advantage Plus - Managed Long Term Care","01/09/2024"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","C039712",255340558.2,"10/01/2023","12/31/2028","Qualified Health Plan - New York Health Benefit Exchange","03/25/2024"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Agriculture & Markets - State Fair","X15SP33",5000,"06/01/2015","09/30/2015","Contract Activation","10/06/2015"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Agriculture & Markets - State Fair","X18C399",11525,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Agriculture & Markets - State Fair","X18C399",13030,"","09/03/2018","Price Change","07/03/2018"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Agriculture & Markets - State Fair","X19C396",6837,"08/21/2019","09/02/2019","Contract Activation","05/23/2019"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Agriculture & Markets - State Fair","X22S149",19950,"08/24/2022","09/05/2022","Contract Activation","09/22/2022"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Agriculture & Markets - State Fair","X23S113",20249.25,"08/23/2023","09/04/2023","Contract Activation","01/25/2024"
"Original Contract","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","c030719",1171084780,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","12/16/2015"
"Amendment","UNITEDHEALTHCARE OF NEW YORK INC","Department of Health","c030719",0,"","12/31/2020","Amendment to add counties/expand service area - NYS of Health/ Essential Plan / Basic Health Program","12/14/2016"
