*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","METAFORMERS INC","Statewide Financial System","C000267",8573749.6,"05/01/2015","04/30/2018","PeopleSoft Staff Augmentation and Task Order #1 for EE1 Transition","05/29/2015"
"Amendment","METAFORMERS INC","Statewide Financial System","C000267",2575679.6,"","04/30/2018","EE1 Post Go-Live Support & Staff Augmentation Task Order ID 2","05/06/2016"
"Amendment","METAFORMERS INC","Statewide Financial System","C000267",5712989.95,"","04/30/2018","Task Order #3.","08/10/2016"
"Amendment","METAFORMERS INC","Statewide Financial System","C000267",9559890.48,"","04/30/2020","Task Order  #4 and Renewal","06/14/2017"
"Amendment","METAFORMERS INC","Statewide Financial System","C000267",11601843.05,"","","Task Order #5 - Additional Work Efforts","09/28/2018"
"Original Contract","METAFORMERS INC","Statewide Financial System","C000464",41000000,"05/01/2020","04/30/2025","Oracle PeopleSoft advisory and implementation services for the Statewide Financial System - Primary","05/07/2020"
"Original Contract","METAFORMERS INC","Office of the State Comptroller","C000917",1190825,"03/01/2013","03/31/2014","CONSULTANT SERVICES FOR SFS","03/01/2013"
"Amendment","METAFORMERS INC","Office of the State Comptroller","C000917",3233350,"","","increase contract cap","12/09/2013"
"Amendment","METAFORMERS INC","Office of the State Comptroller","C000917",2900000,"","12/31/2014","Extend, Increase Contract Amount & Expand scope for Enterprise Enhancement 1 related efforts.","05/16/2014"
"Amendment","METAFORMERS INC","Office of the State Comptroller","C000917",3967150,"","","Amendment to increase the contract not-to-exceed amount.","11/10/2014"
"Amendment","METAFORMERS INC","Office of the State Comptroller","C000917",2998995,"","04/30/2015","Contract Extension and Amount Increase","12/30/2014"
"Original Contract","METAFORMERS INC","Office of the State Comptroller","C000989",0,"10/23/2015","10/22/2020","PeopleSoft Project-Based Services (Backdrop Contract)","10/23/2015"
