*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Justice Center for the Protection of People with Special Needs","C000102",250000,"05/01/2015","04/30/2017","Advocacy and Training Services for Residents of Adult Homes","06/04/2015"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Interest on Lawyer Account","C00018GG",1500000,"12/01/2016","11/30/2018","Civil Legal/Admin of Justice Programs","03/16/2017"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C00102GG",100000,"07/01/2019","12/31/2020","IMMIGRATION LEGAL SERVICES","12/18/2019"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C00188GG",60000,"07/01/2019","12/31/2019","Civil legal services","03/10/2020"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C00412GG",100000,"04/01/2020","03/31/2021","Civil Legal Services","11/09/2021"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C00449GG",60000,"04/01/2020","03/31/2021","Legal Services to the Indigent","11/12/2021"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C00538GG",100000,"04/01/2021","03/31/2022","Civil Legal Services","11/26/2021"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C00595GG",290000,"04/01/2021","03/31/2022","Legal Services to the Indigent","04/11/2023"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C00693GG",100000,"04/01/2022","03/31/2023","Civil Legal Services","04/07/2023"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C00723GG",290000,"04/01/2022","03/31/2023","Civil Legal Services","08/11/2023"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Office of Temporary & Disability Assistance","C00955GG",1395180,"07/01/2022","06/30/2027","Disability Education Advocacy Training Project","11/14/2022"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Interest on Lawyer Account","C013012",320000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICE FUND","08/31/2012"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Interest on Lawyer Account","C014013",620000,"04/01/2013","03/31/2015","CIVIL LEGAL SERVICE FOR THE   POOR","11/08/2013"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Office of Children & Family Services","C027157",100000,"04/01/2014","03/31/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","07/15/2014"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Office of Children & Family Services","C027780",100000,"07/01/2015","06/30/2016","Legal Services for Superstorm Sandy Victims","01/21/2016"
"Amendment","MOBILIZATION FOR JUSTICE INC","Office of Children & Family Services","C027780",100000,"","06/30/2016","AMENDMENT","07/21/2016"
"Amendment","MOBILIZATION FOR JUSTICE INC","Office of Children & Family Services","C027780",100000,"","06/30/2017","Adds money","03/24/2017"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C103115",100000,"07/01/2018","12/31/2018","IMMIGRATION LAW PROJECT","11/13/2018"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C103390",60000,"10/01/2018","03/31/2019","IMMIGRATION LAW PROJECT","11/29/2018"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C103683",372500,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","02/24/2016"
"Amendment","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C103683",372500,"","09/30/2017","RENEWAL","10/18/2016"
"Amendment","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C103683",186250,"","03/31/2018","RENEWAL","10/18/2017"
"Amendment","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C103683",327800,"","03/31/2019","ADD MONEY AND TIME","06/20/2018"
"Amendment","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C103683",327800,"","03/31/2020","Adds Money and Time","07/30/2019"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C105456",163900,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/18/2020"
"Amendment","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C105456",163900,"","07/15/2021","Renewal","03/18/2021"
"Amendment","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C105456",327800,"","07/15/2022","Renewal","11/17/2021"
"Amendment","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C105456",596596,"","07/15/2023","Renewal","08/29/2022"
"Amendment","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C105456",642488,"","07/15/2024","Renewal","09/25/2023"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111865",580193,"10/01/2012","09/30/2017","Adult Home Advocacy Services","03/03/2013"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Justice Center for the Protection of People with Special Needs","C111865",283500,"10/01/2012","09/30/2017","ADULT HOME ADVOCACY SERVICES PROGRAM CONTRACT CONVERSION FROM THE COMMISSION ON THE QUALITY OF CARE","03/11/2016"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Justice Center for the Protection of People with Special Needs","C111867",315000,"05/01/2018","04/30/2021","ADULT HOME ADVOCACY PROGRAM","05/22/2018"
"Amendment","MOBILIZATION FOR JUSTICE INC","Justice Center for the Protection of People with Special Needs","C111867",210000,"","04/30/2023","Adds money and time","07/13/2021"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Justice Center for the Protection of People with Special Needs","C111870",525000,"05/01/2023","04/30/2028","Adult Home Advocacy Program","05/31/2023"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Interest on Lawyer Account","C15014GG",720000,"04/01/2015","03/31/2017","Admin of Justice/ Civil Legal Services","12/04/2015"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Interest on Lawyer Account","C17014GG",770000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES;  FY 18-19 CONTRACT","09/18/2017"
"Amendment","MOBILIZATION FOR JUSTICE INC","Interest on Lawyer Account","C17014GG",156250,"","","CONTRACT RE-ASSIGNMENT - CIVIL LEGAL SERVICES","07/23/2018"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Interest on Lawyer Account","C20015GG",1200000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Office of Mental Health","C21106GG",225000,"07/01/2019","06/30/2020","Mobilization for Justice Mental Health Project","06/23/2020"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Interest on Lawyer Account","C22015GG",1152000,"04/01/2021","03/31/2023","Civil Legal Services","11/23/2021"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Interest on Lawyer Account","C24016GG",1700000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Community Dispute Resolution","C250539A",676943,"06/11/2018","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","11/13/2018"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Community Dispute Resolution","C250820",19465997,"01/01/2022","12/31/2026","Judiciary civil legal services","03/18/2022"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Community Dispute Resolution","C501000",1124200,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/25/2012"
"Amendment","MOBILIZATION FOR JUSTICE INC","Community Dispute Resolution","C501000",1124200,"","03/31/2014","renewal amendment","07/30/2013"
"Amendment","MOBILIZATION FOR JUSTICE INC","Community Dispute Resolution","C501000",446170,"","","Other Amendment","12/06/2013"
"Amendment","MOBILIZATION FOR JUSTICE INC","Community Dispute Resolution","C501000",1570370,"","03/31/2015","Renewal Amendment","05/20/2014"
"Amendment","MOBILIZATION FOR JUSTICE INC","Community Dispute Resolution","C501000",548050,"","","Other Amendment CIVIL LEGAL SERVICES","01/26/2015"
"Amendment","MOBILIZATION FOR JUSTICE INC","Community Dispute Resolution","C501000",2118420,"","03/31/2016","Renewal","05/13/2015"
"Amendment","MOBILIZATION FOR JUSTICE INC","Community Dispute Resolution","C501000",683844,"","03/31/2016","Adding Money","11/27/2015"
"Amendment","MOBILIZATION FOR JUSTICE INC","Community Dispute Resolution","C501000",2802264,"","03/31/2017","ADD MONEY","06/08/2016"
"Amendment","MOBILIZATION FOR JUSTICE INC","Division of Housing & Community Renewal","C515150",0,"","12/31/2012","No Cost Time Extension","11/02/2012"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Community Dispute Resolution","c250526",16736864,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","03/15/2017"
