*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",3329000,"02/25/2021","07/02/2022","Replace wastewater treatment plant Highland Residential Center Ulster County","02/25/2021"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",-3840,"","","CO #1 77275 credit","07/15/2022"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",0,"","10/13/2022","CO 2 77456 No cost time extension","07/22/2022"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",0,"","12/12/2022","CO #4 77660no cost time extension","08/09/2022"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",1878,"","","CO#3 77517 UV disinfection & provide joint coupling spool piece eccentric reducer & credit item","08/19/2022"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",35293,"","","CO #5 77739 Wood framing","10/07/2022"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",4139,"","","CO #9 77680 Add overflow from influent pump station","10/21/2022"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",7915,"","","CO#6 77682 Provide SBR influent piping check valves","10/27/2022"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",0,"","03/30/2023","CO #11 78066 No cost time extension","11/23/2022"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",11778,"","","CO #10 77544 increase for sludge removal","12/02/2022"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",15089,"","","CO #12 77954 increase for temp walkway","04/14/2023"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",-1205,"","","CO#13 77245 Increase for additional staging area & construction fence & gate credit","05/16/2023"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",2628,"","","CO#14 78285 reimbursement for shutdown","05/31/2023"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",-26352,"","","CO#7 77466 Rock removal credit","06/29/2023"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D44086C",1143,"","","CO#15 77544A Amend CO 77544","07/26/2023"
"Original Contract","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D45295C",596000,"01/29/2019","04/27/2020","Upgrade Wastewater Treatment Plant Finger Lakes RC Tompkins County","01/29/2019"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D45295C",72187,"","","CO#1 73911 Operating System Safety Changes","10/24/2019"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D45295C",26669,"","","CO#2 74171 Provide Gas Monitoring Equipment","12/16/2019"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D45295C",0,"","06/03/2021","CO #4 75020 no cost time extension","12/08/2020"
"Amendment","JETT INDUSTRIES INC","Office of General Services - Design & Construction","D45295C",0,"","10/19/2021","CO#5 75771 No cost time extension","04/23/2021"
