*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","KALEIDA HEALTH SYSTEMS","State Education Department","C010592",151788,"","","single source","04/24/2014"
"Original Contract","KALEIDA HEALTH SYSTEMS","State Education Department","C011073",172000,"07/01/2012","06/30/2014","SCHOOL HEALTH DEMONSTRATION PROGRAM","03/15/2013"
"Original Contract","KALEIDA HEALTH SYSTEMS","State Education Department","C012247",430000,"07/01/2014","06/30/2019","School Health Demonstration Program","03/09/2015"
"Original Contract","KALEIDA HEALTH SYSTEMS","State Education Department","C012468",1608486,"07/01/2015","06/30/2020","Early Childhood Direction Center (Western Region)","01/28/2016"
"Original Contract","KALEIDA HEALTH SYSTEMS","State Education Department","C013846",430000,"07/01/2019","06/30/2024","HEALTH SERVICES TO STUDENTS","06/13/2019"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C021749",45687,"","03/31/2012","Cost Extension","05/16/2012"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C021749",45687,"","09/30/2012","Single Source Renewal Amendment","09/11/2012"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C022456",587960,"","06/30/2013","other amendment","12/18/2012"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C022456",26664,"","","Other Amendment","06/10/2014"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C022456",1175920,"","06/30/2015","single source amendment","08/05/2014"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C022456",587960,"","06/30/2016","Adds money and time","12/07/2015"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C022456",587960,"","06/30/2017","School Based Health Centers","01/13/2017"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C022664",195644,"","12/31/2012","Renewal Amendment","10/12/2012"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C022664",196000,"","12/31/2013","other amendment","03/08/2013"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C022664",190566,"","12/31/2014","single source","04/09/2014"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C022664",79402,"","05/31/2015","Adds Time and Money","05/06/2015"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C022664",111164,"","12/31/2015","Add Money and Time","09/24/2015"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C022664",190566,"","12/31/2016","Adds money and time","06/20/2016"
"Amendment","KALEIDA HEALTH SYSTEMS","Office of Children & Family Services","C025427",96947,"","05/31/2013","TRUST FUND - RENEWAL","09/12/2012"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C026744",178534,"","03/31/2013","renewal amendment","04/04/2013"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C026744",168581,"","03/31/2014","Renewal","05/20/2015"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C026744",168581,"","03/31/2015","Renewal","06/25/2015"
"Original Contract","KALEIDA HEALTH SYSTEMS","Office of Children & Family Services","C026950",100000,"06/01/2013","05/31/2014","Shaken Baby Syndrome","10/09/2013"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027026",0,"","12/31/2012","Changing end date due to error","06/28/2012"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027026",189214,"","","Other amendment - WD","01/30/2013"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027026",575779,"","12/31/2013","RENEWAL AMENDMENT","03/28/2013"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027026",191248,"","","Written Directive","12/23/2013"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027026",563590,"","12/31/2014","Renewal Amendment","06/03/2014"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027026",188710,"","","Adds Money - Written Directive","02/13/2015"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027026",566128,"","12/31/2015","Renewal","03/12/2015"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027026",754838,"","12/31/2016","FAMILY PLANNING","02/22/2016"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027026",754838,"","12/31/2017","ADDS TIME AND MONEY","05/19/2017"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027026",1509676,"","12/31/2019","ADD MONEY AND TIME","04/03/2018"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027231",274604,"","06/30/2013","renewal amendment","09/13/2012"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027231",67544,"","","other amendment-WD","08/06/2013"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027231",202635,"","06/30/2014","renewal amendment","02/12/2014"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027231",67766,"","","Other Amendment, Written Directive","07/10/2014"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027231",203298,"","06/30/2015","Renewal Amendment","10/28/2014"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027231",56667,"","06/30/2015","Adds money","03/11/2015"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027231",356064,"","06/30/2016","Renewal","06/24/2015"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027231",21250,"","09/30/2016","Adds Money and Time","08/25/2016"
"Original Contract","KALEIDA HEALTH SYSTEMS","Office of Children & Family Services","C027249",100000,"06/01/2014","05/31/2015","TRUST FUND -","06/18/2014"
"Amendment","KALEIDA HEALTH SYSTEMS","Office of Children & Family Services","C027249",100000,"","05/31/2016","Renewal","04/22/2015"
"Amendment","KALEIDA HEALTH SYSTEMS","Office of Children & Family Services","C027249",100000,"","05/31/2017","renewal","04/21/2016"
"Amendment","KALEIDA HEALTH SYSTEMS","Office of Children & Family Services","C027249",100000,"","05/31/2018","Add time and money","04/17/2017"
"Amendment","KALEIDA HEALTH SYSTEMS","Office of Children & Family Services","C027249",33333,"","09/30/2018","ADDS TIME AND MONEY","09/14/2018"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C027788",67476,"01/01/2012","12/31/2013","HEALTH WORKFORCE RETRAINING INITIATIVE","11/19/2012"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C027834",360000,"","12/31/2013","renewal amendment","03/06/2013"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C028196",553124.6,"04/01/2012","03/31/2013","REGIONAL PERINATAL CENTERS","03/26/2013"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C028920",1550000,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/15/2013"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C028920",175000,"","04/30/2019","ADD MONEY AND TIME","09/13/2018"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C028920",75000,"","07/31/2019","ADDS TIME AND MONEY","05/22/2019"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C028941",1550000,"04/01/2014","03/31/2019","Regional Perinatal Centers (RPC)","11/06/2014"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C028941",4000,"","","Add funds","03/25/2015"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C028941",775000,"","09/30/2021","ADDS MONEY AND TIME","12/27/2018"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C030479",842905,"04/01/2015","03/31/2020","School Based Health Clinics","02/05/2016"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C030479",-674324,"","03/31/2016","SFS Correction","03/08/2016"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C030479",168581,"","03/31/2017","Renewal - Legislative Initiative","08/18/2016"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C030479",135000,"","03/31/2018","School Health Program - Renewal","11/17/2017"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C030479",135000,"","03/31/2019","RENEWAL SCHOOL HEALTH PROGRAM","06/18/2018"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C030479",168750,"","06/30/2020","RENEWAL","05/17/2019"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C032308",1145595,"01/01/2017","12/31/2021","Regional Lead Poisoning Prevention Resource Center","09/05/2017"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C032308",229119,"","12/31/2022","1 year extension with additional funds for Regional Lead Resource Centers","10/13/2022"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C032308",229119,"","12/31/2023","Amendment #2 for one-year extension and additional funds","05/25/2023"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Labor","C18419GG",70754,"06/18/2019","06/17/2020","WORKFORCE INVESTMENT ACT - CFA","04/18/2019"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C31219GG",11243055,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","03/25/2019"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C31363GG",1235000,"07/01/2016","06/30/2017","Family HIV - Component B, Adolescent Specialized Care Center","06/28/2016"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C31363GG",0,"","06/30/2021","DATE CORRECTION","02/13/2018"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C31418GG",20000000,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","06/05/2017"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C31746GG",950000,"10/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS GENERAL & HIV PRIMARY","10/17/2016"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C32397GG",1660055,"07/01/2017","06/30/2022","School Based Health Centers Program","09/25/2017"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C32900GG",17000000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGR","02/05/2018"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C32900GG",0,"","04/30/2023","No cost time extension","05/04/2023"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C34086GG",241960,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","11/16/2018"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C35100GG",242023,"04/01/2019","03/31/2020","School Based Health Centers","02/07/2020"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C35110GG",396721,"01/01/2020","12/31/2020","Regional Perinatal Centers Rural Telehealth","12/13/2019"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C35110GG",0,"","04/30/2021","No cost time extension","12/17/2020"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C35110GG",0,"","09/30/2021","No cost time extension","08/23/2021"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C35166GG",675000,"07/01/2020","06/30/2025","School based health centers","08/25/2021"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C35202GG",377419,"01/01/2020","06/30/2020","Family Planning Program","12/26/2019"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C35202GG",754838,"","06/30/2021","Adds Money and Time","11/06/2020"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C35202GG",377419,"","12/31/2021","Comprehensive Family Planning Program","08/25/2021"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C36276GG",451500,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","12/21/2021"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C36276GG",1251200,"","12/31/2026","Adds time and money","05/26/2023"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C36685GG",494000,"07/01/2021","06/30/2023","Adding time and money","12/21/2021"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C36744GG",400000,"07/01/2021","06/30/2023","Pre Exposure Prophylaxis Services","12/22/2021"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C36786GG",916050,"10/01/2021","09/30/2024","Regional Perinatal Centers","10/27/2021"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C36786GG",296868,"","","Adds money","05/25/2023"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C37138GG",484048,"04/01/2020","03/31/2022","School Based Health Clinics","06/08/2022"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C37178GG",1560450,"07/01/2022","06/30/2027","School Health","10/06/2022"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C38024GG",249158,"04/01/2022","03/31/2023","School Based Health Center","05/25/2023"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C38315GG",1250000,"07/01/2023","06/30/2028","Community Based HIV Primary Care & Prevention Services","10/06/2023"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C38390GG",1700000,"07/01/2023","06/30/2028","Pre-Exposure Prophylaxis General & HIV Primary","10/10/2023"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C38578GM",1117961,"04/01/2023","03/31/2028","Statewide Healthcare Facility Transformation Program","04/15/2024"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C39352GG",264736,"04/01/2023","03/31/2024","School Based Health Clinics","12/05/2023"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000032",953123.39,"","12/18/2012","5TH AND FINAL LEASE RENEWAL THROUGH 12/18/12","11/15/2012"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000032",-33053.38,"","12/18/2012","CORRECTION OF LEASE AMOUNT DUE TO SFS ERROR","12/05/2012"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000032",330676.67,"","06/30/2013","HOLDOVER  AMENDMENT  OFFICE & CLINICAL & LAB SPACE BUFFALO NEW YORK","08/15/2013"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000032",257003.48,"","10/31/2013","4 MONTH HOLDOVER OFFICE CLINICAL & LAB SPACE BUFFALO NEW YORK","09/20/2013"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000032",64250.87,"","11/30/2013","ONE MONTH HOLDOVER  NOV 2013   OFFICE CLINICAL & LAB SPACE BUFFALO ERIE COUNTY","11/01/2013"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000032",192752.61,"","02/28/2014","3 MONTH HOLDOVER  OFFICE CLINICAL & LAB SPACE BUFFALO ERIE COUNTY","12/20/2013"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000032",128501.74,"","04/30/2014","TWO MONTHS HOLDOVER THROUGH APRIL 30 2014","02/13/2014"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000032",128501.74,"","06/30/2014","TWO MONTHS HOLDOVER TO  JUNE 30 2014 HOSPITAL & CLINICAL SPACE BUFFALO  ERIE COUNTY","05/09/2014"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000032",385505.22,"","12/31/2014","SIX MONTHS HOLDOVER THROUGH DECEMBER 31 2014","10/30/2014"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000032",64250.87,"","01/31/2015","ONE MONTH HOLDOVER 462 GRIDER STREET BUFFALO ERIE COUNTY","03/12/2015"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000032",578257.83,"","11/01/2015","AMENDMENT 8 FOR CHANGE IN SPACE & TO EXTEND TERM AT 462 GRIDER STREET BUFFALO NEW YORK","03/25/2015"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000032",-112642.01,"","11/01/2015","REDUCE CONTRACT VALUE DUE TO SPACE INVENTORY MISCALCULATION","01/06/2016"
"Original Contract","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000046",3223893.4,"12/19/2012","12/31/2017","ACADEMIC CLINICAL & OFFICE SPACE BUFFALO ERIE COUNTY","06/23/2016"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000046",38179.37,"","12/31/2017","RENT ESCALATION FUNDING  2016 & 2017 BUFFALO ERIE COUNTY","02/21/2017"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000046",-311895.56,"","","Space Use Reduction Kaleida Hospitals Buffalo Erie County","03/15/2018"
"Original Contract","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000053",2405476.36,"01/01/2018","12/31/2022","Lease of Academic Clinical & Office Space Hospital Locations Buffalo Erie County","08/01/2018"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000053",-205884.14,"","","Space Reduction Academic Clinical & Office Space Hospital Locations Buffalo Erie County","03/17/2020"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000053",18739.25,"","","Amendment correction of payments","06/07/2023"
"Original Contract","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","L000064",1874559.34,"01/01/2023","12/31/2027","Academic & clinical research office space multiple hospital locations Buffalo Erie County","09/29/2023"
"Original Contract","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","OP00024",720705,"06/16/2021","06/30/2021","Condominium boiler replacement","07/08/2021"
"Original Contract","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","X001067",55537.55,"12/14/2007","01/31/2028","REVENUE - FIBER OPTIC CABLE INTERCONNECTION","04/24/2008"
"Amendment","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","X001067",14364,"","","Fiber Optic Cable Addition","10/25/2016"
"Original Contract","KALEIDA HEALTH SYSTEMS","SUNY at Buffalo","X001187",3000000,"12/05/2011","12/04/2016","AFFILIATION AGREEMENT BETWEEN UB, ERIE COUNTY MEDICAL CENTER CORP & KALEIDA HEALTH INC","12/05/2011"
