*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTH EAST COMMUNITY CENTER, INC.","Department of Transportation","C004010",237632,"01/04/2018","12/31/2020","ENHANCED MOBILITY OF SENIORS & DISABLED","05/16/2019"
"Amendment","NORTH EAST COMMUNITY CENTER, INC.","Department of Transportation","C004010",0,"","12/31/2023","No cost time extension","01/09/2023"
"Original Contract","NORTH EAST COMMUNITY CENTER, INC.","Department of Transportation","C004250",300000,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","02/01/2022"
"Amendment","NORTH EAST COMMUNITY CENTER, INC.","Office of Children & Family Services","C025866",59980,"","09/30/2013","renewal amendment","12/04/2012"
"Amendment","NORTH EAST COMMUNITY CENTER, INC.","Office of Children & Family Services","C025866",59980,"","09/30/2014","Renewal Amendment","11/01/2013"
"Original Contract","NORTH EAST COMMUNITY CENTER, INC.","Office of Children & Family Services","C027389",653125,"10/01/2014","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","03/04/2015"
"Amendment","NORTH EAST COMMUNITY CENTER, INC.","Office of Children & Family Services","C027389",63218,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","NORTH EAST COMMUNITY CENTER, INC.","Office of Children & Family Services","C028641",740000,"09/01/2019","08/31/2024","Advantage After School Program","01/21/2021"
"Amendment","NORTH EAST COMMUNITY CENTER, INC.","Office of Children & Family Services","C028641",0,"","08/31/2025","Adds time and contract language update","01/26/2022"
"Amendment","NORTH EAST COMMUNITY CENTER, INC.","Office of Children & Family Services","C028641",-439588.95,"","08/31/2025","Budget modification","08/03/2023"
"Original Contract","NORTH EAST COMMUNITY CENTER, INC.","Department of Transportation","C035162",210394,"01/01/2016","12/31/2023","ENHANCED MOBILITY OF SPECIAL NEEDS ELDERLY & DISABLED","08/16/2016"
