*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ORRICK HERRINGTON & SUTCLIFFE LLP","Long Island Power Authority","C-001045",2500000,"04/28/2023","06/18/2028","Disclosure and special tax counsel","05/02/2023"
"Original Contract","ORRICK HERRINGTON & SUTCLIFFE LLP","Office of the State Comptroller","C000903",1420800,"07/08/2012","07/07/2017","LEGAL SERVICES / STATE DEBT","11/09/2012"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","Office of the State Comptroller","C000903",0,"","07/18/2017","Adjust start date to agree with contract provisions","08/19/2013"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","Office of the State Comptroller","C000903",0,"","01/18/2018","Contract Extension, Legal Services Special Counsel","12/19/2017"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","Office of the State Comptroller","C000903",0,"","04/18/2018","3 Month Contract Extension","03/13/2018"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","Office of the State Comptroller","C000903",0,"","07/18/2018","Three Month Extension","07/11/2018"
"Original Contract","ORRICK HERRINGTON & SUTCLIFFE LLP","New York Local Government Assistance Corporation","C000906",2040000,"02/28/2012","02/27/2017","Secondary LGAC Bond Counsel","05/24/2013"
"Original Contract","ORRICK HERRINGTON & SUTCLIFFE LLP","Office of the State Comptroller","C001058",1843000,"07/18/2018","07/17/2023","Special Counsel for State Debt, Taxation, and Related Matters","07/18/2018"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","Office of the State Comptroller","C001058",0,"","07/17/2024","one year extension","06/15/2023"
"Original Contract","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Assembly","C111959",250000,"01/27/2017","01/26/2018","OUTSIDE LEGAL COUNSEL (ASSISTANCE W/ DISCOVERY DEMANDS)","05/04/2017"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Assembly","C111959",150000,"","","Outside Legal Counsel (Assistance with Discovery Demands), Contract Amount Increase","10/20/2017"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Assembly","C111959",-112215.25,"","","Contract Close Out","10/11/2019"
"Original Contract","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Assembly","C111971",250000,"12/15/2018","12/14/2019","OUTSIDE COUNSEL.REPRESENTATION","03/28/2019"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Assembly","C111971",0,"","12/14/2020","One year contract extension","01/03/2020"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Assembly","C111971",50000,"","12/14/2021","One year extension and increase of funds","11/20/2020"
"Amendment","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Assembly","C111971",50000,"","12/14/2022","One year extension and increase of funds","01/14/2022"
"Original Contract","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Senate","C150055",60000,"01/20/2017","01/19/2018","Legal Advice and Counsel Services in connection with a Complaint of Gender Discrimination","09/27/2017"
"Original Contract","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Senate","C150062",60000,"05/07/2018","05/07/2019","Legal Advice & Outside Counsel Services Regarding a Wrongful Termination Complaint","07/09/2018"
"Original Contract","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Senate","C150091",250000,"07/01/2023","07/02/2025","Outside legal counsel","04/26/2024"
