*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST JOHN FISHER COLLEGE","Higher Education Capital Match Program Board","C003451",0,"","03/01/2015","Contract Close Out","03/09/2015"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department","C009244",88678,"","05/31/2013","Budget Increase","05/15/2013"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department","C010418",47838,"","06/30/2014","other amendment","08/28/2012"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department","C010418",95676,"","06/30/2014","other amendment","03/20/2013"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department","C010418",11576,"","","single source amendment","04/08/2014"
"Original Contract","ST JOHN FISHER COLLEGE","State Education Department","C011237",588292,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/01/2013"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department","C011237",219758,"","","Other Amendment","09/17/2014"
"Original Contract","ST JOHN FISHER COLLEGE","State Education Department","C013183",530480,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/07/2018"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department","C013183",22825,"","","Adds money","02/14/2023"
"Original Contract","ST JOHN FISHER COLLEGE","State Education Department","C014825",663965,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","12/05/2023"
"Original Contract","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C402317",1960000,"07/01/2014","06/30/2019","HIGHER EDUCATION OPPORTUNITY PROG (HEOP)","11/21/2014"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C402317",239585,"","06/30/2019","adding money","02/18/2016"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C402317",303450,"","06/30/2019","Adds Money","06/01/2017"
"Original Contract","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C403398",2555000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/30/2019"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C403398",419426,"","","Adds money","04/21/2022"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C403398",179642,"","","Add money","04/13/2023"
"Original Contract","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C403523",400000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/11/2020"
"Amendment","ST JOHN FISHER COLLEGE","State Education Department - Federal - State Grants","C403523",8466,"","","Adds money","05/01/2023"
"Original Contract","ST JOHN FISHER COLLEGE","Higher Education Capital Match Program Board","CR1008396",409737,"02/04/2016","02/04/2021","HIGHER ED CAPITAL MATCHING GRANT","12/22/2017"
"Original Contract","ST JOHN FISHER COLLEGE","Higher Education Capital Match Program Board","CR20014317",145000,"06/27/2018","06/27/2023","Higher Ed Capital Matching Grant","10/02/2020"
"Original Contract","ST JOHN FISHER COLLEGE","Higher Education Capital Match Program Board","CR40026345",52000,"03/12/2021","03/12/2026","Higher Ed Capital Matching Grant","12/27/2021"
"Original Contract","ST JOHN FISHER COLLEGE","Department of Transportation","D033505",475000,"08/19/2011","08/25/2019","Campus Loop Road Extension fo Saint John Fisher College Town of Pittsford Monroe County","10/01/2012"
"Original Contract","ST JOHN FISHER COLLEGE","Department of Transportation","X197419",24000,"09/19/2011","03/19/2012","PROPERTY SALE MAP 2-C P 136 #04 III-805 1.43 ACRES PITTSFORD,  MONROE COUNTY","10/04/2011"
"Original Contract","ST JOHN FISHER COLLEGE","Department of Transportation","X197491",130000,"12/12/2014","12/12/2015","SURPLUS PROPERTY INTERSTATE ROUTE CONNECTION 580 TOWN OF PITTSFORD MONROE COUNTY","01/16/2015"
"Original Contract","ST JOHN FISHER COLLEGE","SUNY - Upstate Medical University","X503916",199150,"07/01/2015","06/30/2020","Revenue For School of Pharmacy Ambulatory Residency Program","11/29/2019"
"Original Contract","ST JOHN FISHER COLLEGE","SUNY - Upstate Medical University","X505395",186460,"07/01/2020","06/30/2025","Reimbursement for half the cost of PGY-2 ambulatory pharmacy resident","12/09/2020"
"Original Contract","ST JOHN FISHER COLLEGE","College at Oneonta","X990225",22050,"07/01/2010","06/30/2011","SICAS CENTER SERVICES FOR SOFTWARE ADAPTATION OF THE BANNER STUDENT PRODUCT.","11/18/2010"
"Original Contract","ST JOHN FISHER COLLEGE","College at Oneonta","X990246",23153,"07/01/2011","06/30/2012","SICAS CENTER SERVICES FOR SOFTWARE ADAPTATION OF THE BANNER STUDENT PRODUCT FOR THE PERIOD JULY 1,","11/10/2011"
"Original Contract","ST JOHN FISHER COLLEGE","College at Oneonta","X990327",25526,"07/01/2013","06/30/2014","OPEN MEMBERSHIP SICAS CENTER SERVICES","10/02/2013"
"Original Contract","ST JOHN FISHER COLLEGE","College at Oneonta","X990405",29000,"07/01/2016","06/30/2017","Student Information and Campus Administrative Systems (SICAS) Membership Renewal","12/09/2016"
