*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C007123",1955495,"","06/30/2011","Single Source Amendment-Reconciliation of Native American Tuition Contract","03/15/2013"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C007124",397332,"","","Single Source Amendment","08/28/2013"
"Original Contract","LAFAYETTE SCHOOL DISTRICT","State Education Department","C010905",535704,"07/01/2011","06/30/2012","TRANSPORTATION TO/FROM LAFAYETTE CENTRAL SCHOOLS","08/24/2012"
"Original Contract","LAFAYETTE SCHOOL DISTRICT","State Education Department","C011040",387667,"07/01/2012","06/30/2013","NATIVE AMERICAN TRANSPORTATION","02/08/2013"
"Original Contract","LAFAYETTE SCHOOL DISTRICT","State Education Department","C011145",9157906,"07/01/2011","06/30/2016","TUITION FOR NATIVE AMERICAN STUDENTS","08/26/2013"
"Original Contract","LAFAYETTE SCHOOL DISTRICT","State Education Department","C011146",18786746,"07/01/2011","06/30/2016","OPERATION OF ONONDAGA INDIAN NATION SCHOOL","09/13/2013"
"Original Contract","LAFAYETTE SCHOOL DISTRICT","State Education Department","C011890",560884,"07/01/2013","06/30/2014","NATIVE AMERICAN TRANSPORTATION","07/22/2014"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C011890",395978,"","06/30/2015","Renewal","05/07/2015"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C011890",624311,"","06/30/2016","Renewal","07/07/2016"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C011890",840624,"","06/30/2017","RENEWAL","07/19/2017"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C011890",764486,"","06/30/2018","NATIVE AMERICAN TRANSPORTATION","12/21/2018"
"Original Contract","LAFAYETTE SCHOOL DISTRICT","State Education Department","C012891",18168179,"07/01/2016","06/30/2026","NATIVE AMERICAN SCHOOL TUITION","06/22/2018"
"Original Contract","LAFAYETTE SCHOOL DISTRICT","State Education Department","C012892",41638704.48,"06/29/2018","06/30/2026","NATIVE AMERICAN OPERATIONS","07/12/2018"
"Original Contract","LAFAYETTE SCHOOL DISTRICT","State Education Department","C013838",801558,"07/01/2018","06/30/2019","Native American Transportation","11/20/2019"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C013838",913130,"","06/30/2020","Renewal","09/21/2020"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C013838",888336,"","06/30/2021","Renewal","03/02/2021"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C013838",815025,"","06/30/2022","Renewal","02/28/2022"
