*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C00048GG",90000,"07/01/2018","06/30/2019","Educational After School Programs","10/08/2021"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C00048GG",0,"","06/30/2022","No cost time extension","03/21/2022"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C00128GG",80000,"04/01/2019","03/31/2020","After school programs with academic and recreational activities","06/14/2021"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C00222GG",50000,"07/01/2022","06/30/2023","Funds After School Programs","08/22/2023"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Addiction Services and Supports","C003691",51361,"","","written directive","06/13/2014"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Addiction Services and Supports","C004012",215717,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","08/13/2014"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Addiction Services and Supports","C004012",2036534,"","06/30/2019","ALCOHOL & SUBSTANCE ABUSE SERVICES","07/14/2015"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Addiction Services and Supports","C004347",2763378,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES PROGRAM","05/15/2019"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Addiction Services and Supports","C006784",3526852,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/09/2024"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C027858",589875,"09/01/2016","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","10/04/2016"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C027858",46750,"","","ADD MONEY","01/17/2019"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C027858",106473,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C028591",950000,"09/01/2019","08/31/2024","Advantage After School Program","12/02/2020"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C028591",0,"","08/31/2025","No cost time extension","09/24/2021"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C028591",-172786.14,"","","Budget modification","08/14/2023"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C029372",80000,"12/01/2021","06/30/2022","Education and After School Programs","05/26/2022"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C029386",80000,"04/01/2021","11/30/2021","Afterschool Program","05/26/2022"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","Office of Children & Family Services","C029571",60000,"07/01/2022","06/30/2023","Counseling Program","10/05/2022"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C812006",100000,"07/01/2012","06/30/2014","For After School Programs","12/05/2013"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C813013",75000,"07/01/2013","06/30/2014","After School Programs Special Legislative Grant","05/29/2014"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C813013",0,"","06/30/2015","No Cost Time Extension","09/09/2014"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C814022",100000,"07/01/2014","06/30/2016","AFTER SCHOOL PROGRAMS","12/03/2015"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C815006",90000,"07/01/2015","06/30/2016","AFTER SCHOOL PROGRAMS","12/08/2015"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C815006",0,"","06/30/2017","NO COST TIME EXTENSION","11/03/2016"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C816015",90000,"07/01/2016","06/30/2017","LEGISLATIVE INITIATIVES - EDUCATIONAL/AFTER SCHOOL PROGRAMS","03/27/2017"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C816015",0,"","06/30/2018","No Cost Time Extension","08/10/2017"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C817016",90000,"07/01/2017","06/30/2018","EDUCATIONAL AFTER SCHOOL PROGRAMS","01/17/2019"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C817016",0,"","06/30/2020","No Cost Time Extension","08/30/2019"
