*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TITAN ROOFING INC","New York State Thruway Authority","CT23069",224000,"07/19/2023","03/31/2024","Metal roof replacement at the New Paltz salt shed","08/10/2023"
"Original Contract","TITAN ROOFING INC","College at Oswego","D000631",3449300,"12/22/2023","05/20/2024","Laker Hall roof replacement","12/12/2023"
"Original Contract","TITAN ROOFING INC","College at Plattsburgh","D000730",668603,"06/27/2021","10/15/2021","Replace slate roof Champlain Valley Hall Plattsburgh Clinton County","06/17/2021"
"Amendment","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D004130",0,"","10/15/2012","Main House Roof Improvemts Ph 3 Olana SHS Buffalo  CO#1 NCTE 2/1/12-7/30/12 to 10/15/12 (77 days)","05/11/2012"
"Amendment","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D004130",36392,"","","CO#2","08/16/2012"
"Amendment","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D004130",0,"","11/09/2012","CO#3 NCTE","11/20/2012"
"Original Contract","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D004445",72400,"11/21/2013","05/20/2014","BATHHOUSE ROOF REPLACEMENT MOREAU LAKE SP","11/21/2013"
"Original Contract","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D004877",191000,"09/29/2016","01/27/2017","Schuyler Mansion SHS Roof & Rain Gutter Rehab, Albany County","09/29/2016"
"Original Contract","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D005639",263000,"12/11/2019","05/19/2020","Main Building Roof Replacement and Drainage Improvements Johnson Hall HIstoric Site Fulton Co","12/11/2019"
"Original Contract","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D005683",432000,"10/04/2022","06/11/2023","Visitor center roof replacement Crown Point State Historic Site Essex County","10/04/2022"
"Original Contract","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D005863",307900,"03/16/2022","09/12/2022","Roof replacement Lorenzo State Historic Site Madison County","03/16/2022"
"Amendment","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D005863",0,"","10/31/2022","CO#1 no cost time extension","08/17/2022"
"Original Contract","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D006025",1044100,"09/02/2022","07/29/2023","Bottling plant masonry restoration Columbia & Orenda pavilion roofs Saratoga Spa State Park","09/02/2022"
"Amendment","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D006025",81646,"","","CO#1 Pavilion roof reinforcements","02/17/2023"
"Original Contract","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D006065",325000,"02/03/2023","07/28/2023","Roof rehabilitation of stone houses at Johnson Hall State Historic Site Fulton County","02/03/2023"
"Amendment","TITAN ROOFING INC","Office of Parks Recreation & Historic Preservation","D006065",3664,"","09/01/2023","CO#1 time extension & additional work for plywood sheathing reinforcement & wood blocking cants","09/14/2023"
"Original Contract","TITAN ROOFING INC","State University Construction Fund","D006690",406600,"01/26/2022","06/15/2024","Roof replacement for Kehoe Administration Building at SUNY Plattsburgh","02/01/2022"
"Amendment","TITAN ROOFING INC","State University Construction Fund","D006690",0,"","06/29/2024","Term correction","02/10/2022"
"Amendment","TITAN ROOFING INC","State University Construction Fund","D006690",-6851,"","","Change order #2 reduce field order allowance","10/27/2022"
"Amendment","TITAN ROOFING INC","State University Construction Fund","D006690",13600,"","","Change order #1 and #3 is to provide roof fall protection devices and modification to roof top fans","11/22/2022"
"Amendment","TITAN ROOFING INC","State University Construction Fund","D006690",2112,"","","Change order #4 is to provide modification to the roof antenna","02/01/2023"
"Original Contract","TITAN ROOFING INC","State University Construction Fund","D006771",4082444,"11/01/2022","02/09/2025","Roof replacement of Field House and Central Heating Plant at SUNY Plattsburgh","11/08/2022"
"Amendment","TITAN ROOFING INC","State University Construction Fund","D006771",0,"","02/26/2025","Term modification based on the notice to proceed","11/22/2022"
"Original Contract","TITAN ROOFING INC","State University Construction Fund","D006891",1061000,"01/19/2024","07/02/2025","Rubber roof replacements","02/14/2024"
"Amendment","TITAN ROOFING INC","State University Construction Fund","D006891",0,"","08/06/2025","Term correction based on notice to proceed","02/28/2024"
"Original Contract","TITAN ROOFING INC","Department of Environmental Conservation","D008718",159000,"11/02/2012","07/01/2013","REPLACE FIVE RIVERS GUIDED SCHOOL ROOF NEW SCOTLAND ALBANY COUNTY","11/02/2012"
"Original Contract","TITAN ROOFING INC","College of Environmental Science & Forestry","D202204",767000,"07/16/2023","01/13/2024","Replace the roofing at Illack Hall at SUNY ESF Syracuse campus","07/16/2023"
"Original Contract","TITAN ROOFING INC","SUNY at Albany","D210039",2299000,"01/23/2022","09/30/2022","Podium campus center roof replacement Albany County","01/18/2022"
"Amendment","TITAN ROOFING INC","SUNY at Albany","D210039",0,"","02/22/2023","Change order #1 contract term extension","04/21/2022"
"Amendment","TITAN ROOFING INC","SUNY at Albany","D210039",-374000,"","","Change order #2 credit for sky dome window removal and replacement","06/28/2022"
"Amendment","TITAN ROOFING INC","SUNY at Albany","D210039",45915,"","10/31/2023","Change order #3 extension of time and funds increase for roof scan and leak fixes","05/16/2023"
"Amendment","TITAN ROOFING INC","SUNY at Albany","D210039",6821,"","","Change order 4 for expansion joint modifications and walk off matting changes","06/26/2023"
"Amendment","TITAN ROOFING INC","SUNY at Albany","D210039",-2533.89,"","","Change order five is a deductive to remove the tapered expansion joint detail services from scope","11/01/2023"
"Original Contract","TITAN ROOFING INC","Dormitory Authority of the State of New York","D212960",2035760,"08/06/2020","11/13/2020","PA Filed Contract Broome DDSO Buildings 1 & 1G Roof Replacement","09/18/2020"
"Original Contract","TITAN ROOFING INC","New York State Thruway Authority","D214885",613800,"05/30/2023","11/17/2023","Replacement of roof at Harriman Maintenance Section in NY Division Orange County","05/30/2023"
"Original Contract","TITAN ROOFING INC","Dormitory Authority of the State of New York","D220573",1078700,"09/27/2022","10/31/2023","PA filed contract Rochester PC Building 45 Roof Replacement including Hazardous Material Abatement","10/07/2022"
"Original Contract","TITAN ROOFING INC","Dormitory Authority of the State of New York","D222387",2439300,"04/12/2023","08/04/2024","PA Filed Contract Phase 2 roof replacement Richmond and Wilkeson Quads SUNY Buffalo Amherst Erie Co","04/21/2023"
"Original Contract","TITAN ROOFING INC","Dormitory Authority of the State of New York","D223734",1732000,"07/20/2023","06/21/2024","PA Filed Contract Finger Lakes DDSO Tymeson roof replacement & asbestos removal Monroe county","08/15/2023"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D43832C",0,"","08/21/2012","PROVIDE ROOF BLDG 24 SOB CAMPUS  CO#64743  NCTE","10/18/2012"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D43863C",0,"","12/31/2012","JOC Areas 3&4 - Roofing","07/02/2012"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D43865C",0,"","12/31/2012","CO#5, OGS Control #64501","05/22/2012"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D44325C",840300,"07/06/2012","11/28/2013","Provide EPDM Roofs:  Firehouse, Bldg 11 & School Bldg 18 @ Auburn CF","07/06/2012"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D44327C",211000,"05/24/2012","01/18/2013","REPLACE ROOFS, CELL BLOCKS A AND B, BUILDINGS 2 AND 35 AT COXSACKIE CF","05/24/2012"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D44378C",919980,"05/03/2012","04/27/2015","REPAIR ROOFS - VARIOUS ALBANY OGS LOCATIONS","05/03/2012"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44378C",500000,"","","CO # 66161 - Incr $ on Contract - Repair Roofs, Various Albany OGS Locations","06/20/2013"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44378C",0,"","06/26/2015","CO369104 - NCTE to PC","06/29/2015"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",7683500,"09/03/2014","05/02/2016","Replace Main Roof, Swan Street Bldg @ Empire State Plaza, Albany","09/05/2014"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",50411,"","","Control#68016 CO#2 - North Penthouse Upper Marble Panel Pinning - Replace Roof @ Swan St Bldg, ESP","06/15/2015"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",725000,"","","Special Continegency Allowance for unanticipated Haz Mats, Replace Main Roof, GNARESP Swan St Bldg","06/30/2015"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",175000,"","","Replenish Continegency Allowance for field conditions, Replace Main Roof, GNARESP Swan St Bldg","07/02/2015"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",-6610,"","05/02/2016","CO#8, Credit to NYS, replace main roof, Swan St. Bldg, Empire State Plaza.","01/13/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",-43775,"","05/02/2016","CO#6 ctrl 69879, Credit to NYS replace main roof, Swan St. Bldg @ ES Plaza, Albany","04/29/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",0,"","07/29/2016","CO 8 70307  Replace main roof  GNARESP Swan St Bldg","07/13/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",173682,"","07/29/2016","CO# 7 70225, Delay Claim 9/5/14-12/31/15, Replace Roof @ Swan St Bldg, ESP","08/02/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",0,"","08/31/2016","CO 10  70411   Replace Main Roof-0011","08/09/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",-358054,"","08/31/2016","CO 9  69010A   Credit back to project  GNARESP Swan St Building Replace Main Roof","08/26/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",0,"","09/08/2016","CO#12, NCTE, Replace Main Roof, Swan Street Bldg @ Empire State Plaza, Albany.","09/19/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",-180928,"","09/08/2016","CO 11 70409 Provide credit for unused provisions GNARESP Swan St Bldg","10/14/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44410C",162850,"","09/08/2016","CO#13, Delay claim part 2, replace main roof, Swan St. Bldg., Empire SP, Albany.","11/01/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44443T",1000000,"","03/15/2014","CO#65554 - 1st renewal option and update factors","02/13/2013"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44443T",1000000,"","04/30/2014","JOC - 2nd option's time extension and funding","03/27/2013"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44445T",0,"","03/12/2014","Control# 65744 - 1st renewal option extension","02/19/2013"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44445T",1000000,"","","CO#66020 - JOC, Increase for 1st option year","05/13/2013"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44445T",0,"","03/12/2015","Control#67336, CO#3 - 2nd Option's extension and new factors","03/18/2014"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44445T",1000000,"","","CO# 4 67459 JOC Area 5 Increase for 2nd option year,  Roofing","06/26/2014"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D44518C",376000,"06/06/2013","07/04/2014","PROVIDE ROOF SYSTEM & SKYLIGHT","06/06/2013"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D44667C",547000,"04/22/2014","12/18/2014","INSTALL NEW EPDM ROOFING SYSTEM BUILDING 12 AUBURN CF","04/22/2014"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D44703C",305200,"10/07/2013","02/01/2015","REPLACE ROOFS COXSACKIE CF INMATE HOUSING E & F BLOCK BUILDING 3 GREENE COUNTY","10/07/2013"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44703C",20558,"","05/30/2015","CO# 67750, seq 1, Roof Coating, Replace Roofs, Coxsackie CF, Bldg 3, Inmate Housing E&F","11/20/2014"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44703C",0,"","08/30/2015","co# 69182, NCTE, REPLACE ROOFS COXSACKIE CF INMATE HOUSING E & F BLOCK BUILDING 3 GREENE COUNTY","07/23/2015"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D44714C",454100,"02/27/2015","07/30/2016","Provide Roof Repairs, Bldgs 1, 2, 4 & Provide Roofs on Canopy, Bldgs 27, 83 at Mid-State CF","02/27/2015"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D44851C",535000,"01/28/2015","12/28/2015","Replace Roof, Storehouse Bldgs 17, 18 & 19 Mohawk Valley Psychiatric Center","01/28/2015"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D44883T",1500000,"03/24/2014","03/23/2015","JOB ORDER CONTRACTING - AREA 3 &4 ROOFING","03/24/2014"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44883T",0,"","03/23/2016","CO#68488 1st Renewal Option & New Factors - JOC Area 3 & 4 Roofing","02/10/2015"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44883T",0,"","03/22/2017","Control No. 69772, 2nd Renewal Option & New Factors - JOC Area 3 & 4 Roofing","02/19/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44883T",0,"","09/22/2017","CO#3 71532 Six Month NCTE Job Order Contracting (JOC) Area 3 (R)","07/28/2017"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D44944C",475000,"05/02/2017","12/18/2017","Provide EPDM Roof & Drains & HVAC Modifications Bld #11 Woodbourne CF Sullivan County (GC)","05/02/2017"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44944C",0,"","04/18/2018","CO#2 72106 NCTE Provide EPDM Roof & Drains & HVAC Modifications Bldg 11 Woodbourne CF Sullivan Co","02/07/2018"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44944C",319092,"","","CO#1 71902 Provide EPDM Roof & Drains & HVAC Modifications Bldg 11 Woodbourne CF Sullivan Co","03/08/2018"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44944C",0,"","07/09/2018","CO#3 71902A NCTE Provide EPDM Roof & Drains & HVAC Modifications Bldg 11 Woodbourne CF Sullivan Co","04/27/2018"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D44944C",0,"","08/01/2018","CO#4 73575 NCTE to PC Date","05/07/2019"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D45032C",1067000,"05/25/2016","04/17/2017","Replace roof, Troop D HQ, Oneida","05/25/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45032C",-249,"","04/17/2017","CO 2   70460 Replace Red Copper Roof in lieu of Tin-Zinc Copper Troop D","10/11/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45032C",0,"","09/29/2017","CO#1 71566 NCTE Replace Roof Troop D Headquarters Oneida County","08/02/2017"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D45060C",583800,"09/23/2014","10/19/2015","REPLACE ROOF DOT REGION 1 FACILITY WATERFORD SARATOGA COUNTY","09/23/2014"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D45085T",1000000,"01/16/2015","01/15/2016","Job Order Contract Area 5 Roofing","01/16/2015"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45085T",0,"","01/14/2017","CO#69621 - 1st option Renewal/Update Factors-Job Order Contracting(JOC)Area","01/20/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45085T",1000000,"","01/14/2017","CO#2, Contract increase for 1st renewal option's funding,  Job Order Contract Area 5&6 Roofing","09/15/2016"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45085T",0,"","01/16/2018","CO#3-Control#70814-2nd Option Renewal/Update Factors-Job Order Contracting (JOC) Area 5 (T)","01/05/2017"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45085T",0,"","06/30/2018","Job Order Contracting - A-0005","03/13/2018"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D45159C",998600,"03/24/2017","09/23/2018","Replace Roof, Building 9, E & F Blocks","03/24/2017"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45159C",18022,"","09/23/2018","CO#1 71453 Repair Roof Hatch Replace Roof, Building 9, E & F Blocks Green Haven CF","08/11/2017"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45159C",20915,"","","CO#2 72011 Replace Roof, Building 9, E & F Blocks Green Haven CF Dutchess County","04/16/2018"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45159C",2441,"","","CO#3 72011A Provide Safe Access For (E) Trade","06/18/2018"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45159C",0,"","12/05/2018","CO#4 745159C NCTE","10/23/2019"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D45183C",2874000,"11/21/2019","03/05/2022","Replace Roof Buildings 1 & 38 Coxsackie CF West Coxsackie Greene County","11/21/2019"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D45435C",3699000,"04/10/2018","02/09/2019","Replace Roof, The Egg Empire State Plaza, Albany County (GC)","04/10/2018"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45435C",0,"","09/15/2019","CO#4 73941 NCTE","08/09/2019"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45435C",236649,"","","CO#2 73421 Add Water Migiation System to Egg Gutter","09/03/2019"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45435C",19100,"","","CO#3 Add water mitigation primer to trellis and roof mock up location","09/13/2019"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45435C",-34689,"","","CO#5 74128 Credit to NYS","11/25/2019"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45435C",0,"","10/25/2019","CO#6 74546 NCTE","02/12/2020"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45435C",0,"","12/27/2019","Change order #7 76726 no cost time extension","12/21/2021"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D45830C",1000000,"08/21/2020","11/18/2023","Repair Various Roofs Various OGS Locations Statewide","08/21/2020"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D45946C",133000,"03/01/2021","11/09/2021","Replace roof Building 10 Mid Hudson PC New Hampton Orange County","03/01/2021"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D45949C",438700,"07/16/2019","01/19/2020","Replace Roof Dept. of Labor Building Nassau County","07/16/2019"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45949C",35277,"","02/17/2020","CO#1 74252 remove moisture and provide EPMD on concrete deck.","03/03/2020"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D45961T",2000000,"02/07/2019","02/07/2020","JOC Areas 1 & 2 Roofing","02/07/2019"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45961T",0,"","02/07/2021","CO#1 74365 NCTE and factors","12/27/2019"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45961T",0,"","02/07/2022","Change order #2 75601 2nd renewal option & new factors","02/12/2021"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D45963T",1500000,"02/12/2019","02/12/2020","Job Order Contracting Area 3 Roofing","02/12/2019"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45963T",0,"","02/12/2021","CO#1 74366 NCTE Job Order Contracting","12/27/2019"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D45963T",0,"","02/12/2022","Change order #2 75603 2nd renewal option & new factors","02/12/2021"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D46021C",657400,"05/20/2022","02/09/2023","Replace patio roofs building 1 Capital District PC Albany County","05/20/2022"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D46021C",0,"","03/01/2023","CO 1 77887 No cost time extension","11/25/2022"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D46057C",1741400,"03/29/2022","10/16/2023","Remove & replace roof on Building 21 at State Office Campus Albany County","03/29/2022"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D46057C",131616,"","11/05/2023","CO#2 77889 additional concrete deck repairs & time extension","01/24/2023"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D46057C",-799,"","","CO# 1 77888 reimbursement for water infiltration cost","03/27/2023"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D46255T",1000000,"09/11/2020","09/10/2021","Job Order Contracting JOC Area 5 & 6","09/11/2020"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D47067C",622500,"07/29/2022","01/06/2024","Replace Roof DOT Region 9 167 Delview Terrace Extension Delhi Delaware County","07/29/2022"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D47101C",405900,"12/18/2023","01/29/2025","Replace roofs at Building 19 at Albion CF in Orleans County","12/18/2023"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D47181T",2000000,"01/31/2022","01/31/2023","Job Order Contract Roofing Service contract Area 1 & 2 counties","01/31/2022"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D47181T",0,"","01/31/2024","Extension 1st of 2  extensions Job Order Contracting","01/09/2023"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D47332C",816669,"08/03/2023","04/19/2024","Replace penthouse roof building 22 State Office Building Campus Albany County","08/03/2023"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D47332C",3447,"","","CO#1 79263 Additional guard rail","11/28/2023"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D47332C",-9440,"","","CO# 2 79361 Decrease for credit back to NYS","03/18/2024"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","D47359C",2178110,"06/15/2023","07/06/2024","Replace roofs at State Armory in Rensselaer County","06/15/2023"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D47359C",37306,"","11/28/2024","CO#1 79155 Remove stone ballast from fluted roof deck & time extension","11/30/2023"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D47359C",37232,"","","CO# 2 79154 Asbestos abatement in the attic crawl space","12/22/2023"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","D47359C",17425,"","","CO#3 47359C Brick re-pointing","03/04/2024"
"Original Contract","TITAN ROOFING INC","SUNY - Upstate Medical University","D550298",1422000,"02/12/2021","08/11/2021","Roof replacements Community Campus SUNY Upstate Medical University Onondaga County","02/12/2021"
"Amendment","TITAN ROOFING INC","SUNY - Upstate Medical University","D550298",0,"","09/01/2021","Contract term correction","11/19/2021"
"Amendment","TITAN ROOFING INC","SUNY - Upstate Medical University","D550298",139762,"","02/28/2022","Change order #1 time extension and roof work increase","11/26/2021"
"Amendment","TITAN ROOFING INC","SUNY - Upstate Medical University","D550298",0,"","08/27/2022","Change order #2 to extend the end date","05/12/2022"
"Original Contract","TITAN ROOFING INC","SUNY - Upstate Medical University","D550361",2316000,"08/04/2023","01/31/2024","Roof replacement at SUNY Upstate Hospital","08/21/2023"
"Amendment","TITAN ROOFING INC","SUNY - Upstate Medical University","D550361",0,"","03/04/2025","Term adjustment for notice to proceed","08/31/2023"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEB709T",10000,"","","Provide Roof Repairs & Interior Finishes Albany ERC CO#2 Control# 64823","07/18/2012"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DEB945T",50000,"06/12/2012","10/10/2012","RPR/RPLC ROOF & REPAIR INTERIOR FINISHES, BLDG #29 AT SING SING CF","07/27/2012"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DEB993T",125000,"08/02/2012","11/30/2012","REPAIR LEAKING ROOFS @ MULTIPLE BUILDINGS EASTERN CF","08/31/2012"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC005T",75000,"08/13/2012","12/11/2012","REPAIR LEAKING ROOF  COTTAGE 1B   HUDSON CF","09/12/2012"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC124T",100000,"11/13/2012","03/13/2013","REPAIR/REPLACE ROOFS OF BUILDINGS FACILITY WIDE AT TACONIC CF","12/10/2012"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC124T",30000,"","","Control# 66211  INCREASE CONTRACT VALUE FROM $100K to 130K Super Storm Sandy","05/31/2013"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC124T",0,"","06/26/2013","CO # 65869 - Repair/Replace Roofs of Bldgs @ Taconic CF - Super Storm Sandy - Filed 112 Exempt","08/09/2013"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC141T",150000,"12/11/2012","04/10/2013","REPAIR LEAKS ON MAIN ROOF AND ADJACENT ROOF PATIO AREAS CAPITAL DISTRICT PSYCHIATRIC CENTER BLDG 1","01/04/2013"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC141T",0,"","10/27/2013","CO#66005-NCTE-Repair Leaks on Main Roof/Adjacent Roof Patio Area, Capital District Psy Ctr-Bldg 1","07/05/2013"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC141T",0,"","06/24/2014","Adjust end date to Physical Completion date of 6/24/14","03/06/2015"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC305T",300000,"04/16/2013","08/14/2013","REPAIR LEAKING ROOF BLDG 21 BEDFORD HILLS CORRECTIONAL FACILITY","06/06/2013"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC305T",0,"","09/30/2013","CO # 66514 - NCTE to PC - Repair Leaking Roof, Bldg 21, Bedford Hill CF","11/15/2013"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC305T",0,"","10/08/2013","CO#68125 NCTE to actual PC date Repair Leaking Roof, Bldg 21, Bedford Hill CF","10/10/2014"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC670T",150000,"06/24/2014","10/22/2014","INVESTIGATE & REPAIR DETERIORATED ROOF TROY ARMORY RENSSELAER COUNTY","08/05/2014"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC670T",150000,"","","CO#67835, seq 1, increase value, Investigate & repair roof, Troy Armory, So lake ave.","08/29/2014"
"Amendment","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC670T",0,"","04/30/2015","CO# 66155, SEQ 2, NCTE, INVESTIGATE & REPAIR DETERIORATED ROOF TROY ARMORY RENSSELAER COUNTY","03/13/2015"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DEC904T",200000,"03/30/2015","07/28/2015","Replace Leaking Roof Section Bldg 21-1 Inmate Housing Rm4-1 Fishkill CF Dutchess Co.","04/30/2015"
"Original Contract","TITAN ROOFING INC","Office of General Services - Design & Construction","DED208T",600000,"06/17/2016","12/14/2016","REPLACE ROOFS, BUILDINGS 4,5,6, WOODBOURNE CF","07/22/2016"
