*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011180",26270,"","05/06/2013","Renewal Amendment","08/09/2012"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011180",28000,"","05/06/2014","renewal amendment","11/26/2013"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011579",24960,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","09/03/2014"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011579",39155,"","05/06/2016","Renewal Amendment","07/16/2015"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011579",29274,"","05/06/2017","Renewal","07/18/2016"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011579",26922,"","05/06/2018","RENEWAL","06/28/2017"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011579",28116,"","05/06/2019","RENEWAL","09/18/2018"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012075",360497,"07/15/2019","03/01/2023","NYS Non Point Source Pollution Abatement","08/09/2019"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012075",0,"","03/01/2025","No cost time extension","04/05/2023"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012166",108866,"11/19/2019","02/20/2023","Non Point Source Abatement","04/20/2020"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012166",0,"","02/20/2024","No cost time extension","04/04/2023"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012166",0,"","02/20/2025","No cost time extension","01/17/2024"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012241",229563,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/03/2020"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012359",211280,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","06/09/2022"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012417",195000,"04/01/2022","03/31/2024","Enhanced Agricultural Best Management Practice Pilot","03/02/2023"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012423",620580,"09/22/2022","04/30/2026","Climate Resilient Farming","08/09/2023"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012498",323934,"01/01/2024","12/31/2025","Agricultural environmental management base funding program","03/08/2024"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305200",292034,"06/01/2014","12/31/2016","WATER QUALITY MANAGEMENT PROGRAM","06/29/2015"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305200",0,"","12/31/2017","No Cost Time Extension","01/18/2017"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701207",128031,"09/28/2015","06/01/2019","Nonpoint Source Abatement Round 21-Carter Farms Manure Storage Project","03/11/2016"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701247",187462,"07/12/2016","12/31/2019","Nonpoint Source Abatement","12/20/2016"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701247",0,"","12/31/2020","No Cost Time Extension","01/27/2020"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701296",73886,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/11/2017"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701351",222975,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","04/17/2019"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701351",0,"","03/01/2024","No cost time extension","05/06/2022"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701453",403030,"11/23/2021","03/01/2025","Non Point Source Abatement","08/26/2022"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701497",453863,"10/18/2022","01/31/2026","Non Point Source Abatement","05/24/2023"
