*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CARGILL INC","New York State Thruway Authority","CT12091",4246134,"10/01/2012","09/30/2013","Salt Mineral Un- & Pre-Treated","10/19/2012"
"Original Contract","CARGILL INC","Department of Transportation","OC000002",89000,"01/10/2023","03/31/2023","Purchase of road salt, 01800, 23212, PC69185","01/19/2023"
"Original Contract","CARGILL INC","Department of Transportation","OC000731",484819,"10/25/2023","03/31/2024","Purchase of road salt for Otsego County and road and treated salt statewide 01800, 23315, PC70131","11/01/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000731",476689,"","","Additional funds for road salt and treatment for Otsego County, 01800, 23315, PC70131","01/11/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000731",422160,"","","Additional funds for road salt and treatment for Otsego County, 01800, 23315, PC70131","02/06/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000736",700132.92,"10/25/2023","03/31/2024","Purchase of treated road salt for Essex County, 01800, 23315, PC70131","11/08/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000736",690826.92,"","","Purchase of treated road salt for Essex County, 01800, 23315, PC70131","02/01/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000736",242500,"","","Additional purchase of treated salt and road salt for Essex County 01800, 23315, PC70131","03/27/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000739",291900,"10/25/2023","03/31/2024","Purchase of road salt for Oswego County, 01800, 23315, PC70131","11/02/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000739",150000,"","","Additional funds for purchase of road salt for Oswego County, 01800, 23315, PC70131","01/24/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000739",285900,"","","Additional funds for purchase of road salt for Oswego County, 01800, 23315, PC70131","01/30/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000743",511878.25,"10/26/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70131","11/06/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000743",506820,"","","Blanket purchase of snow and ice control materials, 01800, 23315, PC70131","01/18/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000743",84470,"","","Additional funds for purchase of road salt for Warren County, 01800, 23315, PC70131","03/19/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000743",126705,"","","Additional funds for purchase of road salt for Warren County, 01800, 23315, PC70131","04/10/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000743",12670.5,"","","Additional funds for purchase of road salt for Warren County, 01800, 23315, PC70131","04/29/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000744",464287.5,"09/01/2023","08/31/2024","Purchase of road salt for Delaware county and Livingston Manor, 01800, 23315, PC70131","11/08/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000744",456607.5,"","","Increase to road salt PO for Delaware county and Livingston Manor, 01800, 23315, PC70131","12/21/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000744",456607.5,"","","Increase to road salt PO for Delaware county and Livingston Manor, 01800, 23315, PC70131","02/01/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000744",250,"","","Increase to road salt PO for Delaware County and Livingston Manor, 01800, 23315, PC70131","02/12/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000744",456607.5,"","","Additional purchase of road salt for Delaware and Sullivan Counties 01800, 23315, PC70131","02/16/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000746",539566.13,"10/31/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70131","11/06/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000746",37708,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70131","01/09/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000746",454650,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70131","01/18/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000746",524833,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70131","02/13/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000746",47458,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70131","03/11/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000746",155880,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70131","03/25/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000746",5279.12,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70131","04/25/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000746",75537.6,"","","Additional funds for snow and ice control materials, 01800, 23315, PC70131","04/29/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000749",253440.5,"10/27/2023","03/31/2024","Road salt for Onondaga County, 23315, 01800, PC70131","11/10/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000749",269415,"","","Road salt for Onondaga County, 23315, 01800, PC70131","01/18/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000759",232612.72,"11/06/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70131","11/07/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000759",151500,"","","Additional funds blanket purchase of snow and ice control materials, 01800, 23315, PC70131","01/12/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000759",175000,"","","Additional funds blanket purchase of snow and ice control materials, 01800, 23315, PC70131","02/08/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000759",68415.3,"","","Additional funds for snow and ice control materials Fulton County, 01800, 23315, PC70131","05/03/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000759",15000,"","","Additional funds for snow and ice control materials in Fulton County, 01800, 23315, PC70131","05/10/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000762",218000,"11/02/2023","03/31/2024","Purchase of road salt for Herkimer County, 01800, 23315, PC70131","11/13/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000762",225000,"","","Additional funds for purchase of snow and ice control materials, 01800, 23315, PC70131","01/29/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000762",181800,"","","Additional funds for purchase of snow and ice control materials, 01800, 23315, PC70131","02/28/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000764",210132,"11/03/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70131","11/22/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000764",55734,"","","Blanket purchase of snow and ice control materials in Dutchess County 01800, 23315, PC70131","02/01/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000764",55734,"","","Blanket purchase of snow and ice control materials in Dutchess County 01800, 23315, PC70131","02/02/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000764",55734,"","","Additional purchase of road salt for Dutchess County 01800, 23315, PC70131","02/16/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000765",339311.5,"11/08/2023","03/31/2024","Blanket purchase of road salt for Orange County. 01800, 23315, PC70131","11/14/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000765",358400,"","","Additional funds for purchase of road salt for Orange County, 01800, 23315, PC70131","01/29/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000766",257091,"11/07/2023","03/31/2024","Blanket purchase of road salt for Delaware County, 01800, 23315, PC70131","11/14/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000766",284880,"","","Additional funds for blanket PO, road salt for Delaware County, 01800, 23315, PC70131","01/23/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000766",498540,"","","Additional funds for blanket PO, road salt for Delaware County, 01800, 23315, PC70131","03/07/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000769",777949.81,"11/08/2023","03/31/2024","Purchase of road salt for Jefferson County, 01800, 23315, PC70131","11/17/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000769",700000,"","","Additional funds blanket purchase of snow and ice control materials, 01800, 23315, PC70131","01/12/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000769",1000000,"","","Additional funds blanket purchase of snow and ice control materials, 01800, 23315, PC70131","01/23/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000775",305136,"11/02/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70131","11/14/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000775",736800,"","","Blanket purchase of snow and ice control materials, Sullivan County, 01800, 23315, PC70131","02/02/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000804",466966,"11/17/2023","03/31/2024","Purchase of road salt for Broome County, 01800, 23315, PC70131","12/04/2023"
"Original Contract","CARGILL INC","Department of Transportation","OC000828",319239,"11/02/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70131","12/08/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000828",28223.22,"","","Blanket purchase of snow and ice control materials, Dutchess county, 01800, 23315, PC70131","02/06/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000828",192048,"","","Blanket purchase of snow and ice control materials, Dutchess county, 01800, 23315, PC70131","02/21/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000832",1218990.5,"12/07/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70131","12/13/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000832",304000,"","","Funds increase for purchase of snow and ice control materials, 01800, 23315, PC70131","12/28/2023"
"Amendment","CARGILL INC","Department of Transportation","OC000832",100000,"","","Funds increase for purchase of snow and ice control materials, 01800, 23315, PC70131","03/05/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000832",66000,"","","Additional funds for road salt for Chenango County 01800, 23315, PC70131","04/12/2024"
"Original Contract","CARGILL INC","Department of Transportation","OC000851",746704,"12/19/2023","03/31/2024","Purchase of road salt Columbia County, 01800, 23315, PC70131","12/26/2023"
"Original Contract","CARGILL INC","Department of Transportation","OC000869",468810.4,"12/28/2023","03/31/2024","Purchase of road salt for Broome County - 01800, 23315, PC70131","01/03/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000869",425000,"","","Purchase of road salt for Broome County 01800, 23315, PC70131","01/31/2024"
"Amendment","CARGILL INC","Department of Transportation","OC000869",134000,"","","Additional funds for road salt for Broome County, 01800, 23315, PC70131","04/30/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000010",210325,"10/25/2022","03/31/2023","Purchase of road salt, 01800, 23134, PC68230","01/20/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000065",800000,"11/17/2022","03/31/2023","Road salt for Oneida County, 01800, 23248 ,PC68230","01/26/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000076",147625,"11/02/2022","03/31/2023","Additional road salt for Columbia County, 01800, 23212, PC69185","01/30/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000080",679477.95,"10/28/2022","03/31/2023","Additional road salt for Chenango County, 01800, 23212, PC69185","01/30/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000080",202064,"","03/31/2024","Purchase of road salt for Chenango County 01800, 23134, PC68230","09/06/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000118",23085.22,"11/16/2022","03/31/2023","Addition of funds for road salt, 01800, 23134, PC68230","02/03/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000119",176847,"11/16/2022","03/31/2023","Additional road salt for Lewis County, 01800, 23134, PC68230","01/31/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000141",200000,"11/09/2022","03/31/2023","Addition of funds for road salt, 01800, 23248, PC68230","02/02/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000143",250000,"11/08/2022","03/31/2023","Addition of funds for road salt, 01800, 23134, PC68230","02/02/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000146",120717.3,"11/17/2022","03/31/2023","Addition of funds for road salt, 01800, 23134, PC68230","02/03/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000147",79350.48,"11/16/2022","03/31/2023","Additional purchase of road salt, 01800, 23212, PC68230","02/03/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000228",160254,"10/27/2022","08/31/2023","Additional road salt for Cortland County, 01800, 23248, PC68230","02/08/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000254",65800,"10/25/2022","08/31/2023","Additional road salt purchase Chemung, 01800, 23248, PC68230","02/10/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000254",36025,"","","Additional road salt purchase Chemung, 01800, 23248, PC68230","03/16/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000254",98250,"","","Additional funds for road salt Chemung County, 01800, 23134, PC68230","03/21/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000255",300000,"10/27/2022","03/31/2023","Additional funds for road salt, 01800, 23175, PC68892","02/09/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000255",8000,"","","Additional purchase of road salt for Oswego County 01800, 23134, PC68892","04/06/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000255",200,"","","Additional funds for road salt, 01800, 23175, PC68892","04/12/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000255",26000,"","","Additional funds for road salt, Oswego County, 01800, 23175, PC68892","04/19/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000265",121260,"10/26/2022","08/31/2023","Additional treated road salt for Onondaga County, 01800, 23134, PC68230","02/08/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000278",200100.5,"10/26/2022","03/31/2023","Additional funds for road salt, 01800, 23134, PC68230","02/09/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000283",229572,"11/10/2022","08/31/2023","Additional road salt for Hamilton County, 01800, 23134, PC68230","02/10/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000285",25000,"11/03/2022","03/31/2023","Additional road salt for Cayuga County, 01800, 23134, PC68230","02/13/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000357",600000,"10/25/2022","03/31/2023","Additional road salt for Herkimer County, 01800, 23134, PC68230","02/17/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000366",250000,"11/08/2022","03/31/2023","Additional funds for road salt, 01800, 23134, PC68230","02/16/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000389",40000,"11/03/2022","03/31/2023","Addition of funds for road salt, 01800, 23134, PC68230","02/21/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000389",31985,"","","Addition of funds for road salt, Seneca County, 01800, 23134, PC68230","04/05/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000389",14532.22,"","","Additional purchase of road salt for Seneca County 01800, 23134, PC68230","04/07/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000407",160000,"11/04/2022","03/31/2023","Additional road salt for Madison County, 01800, 2313, PC68230","02/21/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000407",30046.8,"","","Additional purchase of road salt for Madison County 01800, 23134, PC68230","03/16/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000407",145226.2,"","","Additional funds for road salt Madison County, 01800, 23134, PC68230","03/17/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000409",196069.5,"11/16/2022","03/31/2023","Additional road salt for Lewis County, 01800, 23134, PC68230","02/21/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000409",25753.94,"","","Additional road salt for Lewis County, 01800, 23134, PC68230","03/28/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000410",2300,"01/10/2023","03/31/2023","Addition of funds for road salt, 01800, 23212, PC69185","02/23/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000413",79965.6,"11/16/2022","03/31/2023","Addition of funds for road salt, 01800, 23134, PC68230","02/22/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000413",11721.31,"","","Addition of funds for road salt, 01800, 23134, PC68230","05/05/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000414",440000,"11/17/2022","03/31/2023","Addition of funds for road salt, 01800, 23134, PC68230","02/23/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000415",43940.68,"11/16/2022","03/31/2023","Addition of funds for road salt, 01800, 23134, PC68230","02/23/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000415",16363.6,"","","Additional funds for road salt, 01800, 23134, PC68230","03/28/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000416",79965.6,"11/17/2022","03/31/2023","Addition of funds for road salt, 01800, 23212, PC69185","02/23/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000416",12469.07,"","","Additional purchase of road salt for Lyons Falls, Lewis County 01800, 23212, PC69185","03/30/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000416",17399.5,"","","Additional funds for the purchase of road salt for Lewis County 01800, 23212, PC69185","04/13/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000426",345487.5,"11/08/2022","03/31/2023","Addition of funds for Treated Road Salt 01800, A23134, PC68230","02/27/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000443",125940,"11/04/2022","03/31/2023","Additional road salt for Cayuga County, 01800, 23134, PC69185","02/24/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000462",65500,"10/28/2022","03/31/2023","Additional funds for road salt, 01800, 23134, PC68230","02/27/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000465",800000,"11/17/2022","03/31/2023","Additional road salt for Herkimer and Oneida County, 01800, 23134, PC68230","02/27/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000499",349999.76,"11/08/2022","03/31/2023","Additional treated road salt for Warren County, 01800, 23134, PC68230","03/01/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000499",249999.95,"","","Additional purchase of treated salt for Warren County 01800, 23212, PC69185","04/11/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000517",31485,"11/03/2022","03/31/2023","Addition of funds for road salt, 01800, 23134, PC68230","03/07/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000517",25188,"","","Additional funds for road salt Cayuga County, 01800, 23134, PC68230","03/17/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000517",4506.13,"","","Additional funds for road salt, Cayuga/Seneca County, 01800, 23134, PC68230","04/07/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000517",456.26,"","","Additional funds for road salt, Cayuga/Seneca County, 01800, 23134, PC68230","04/13/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000517",500,"","03/31/2024","Additional funds for fuel adjustment in Cayuga/Seneca County, 01800, 23134, PC68230","04/17/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000517",4533.84,"","","Additional funds for road salt, Cayuga County, 01800, 23134, PC68230","04/21/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000536",147375,"11/02/2022","03/31/2023","Additional road salt for Columbia County, 01800, 23212, PC69185","03/03/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000547",121260,"10/26/2022","08/31/2023","Additional treated road salt for Onondaga County, 01800, 23134, PC68230","03/06/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000550",62970,"11/04/2022","03/31/2023","Addition of funds for road salt, 01800, 23134, PC68230","03/07/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000550",127440,"","","Additional funds for road salt Cayuga County, 01800, 23134, PC68230","03/23/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000561",23155,"10/25/2022","03/31/2023","Additional funds for road salt and fuel adjustment in Washington County, 01800, 23134, PC68230","03/13/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000561",1243.83,"","","Additional funds for road salt and fuel adjustment in Washington County, 01800, 23134, PC68230","03/13/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000572",30000,"10/27/2022","03/31/2023","Road salt Cortland County, 01800, 23134, PC68230-A","03/08/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000572",70000,"","","Addition of funds for salt, Cortland County, 01800, 23134, PC68230","03/18/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000572",250000,"","","Additional funds for road salt in Cortland County, 01800, 23134, PC68230","04/11/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000574",350000,"11/10/2022","03/31/2023","Additional funds for road salt, 01800, 23134, PC68230","03/09/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000582",150000,"11/09/2022","03/31/2023","Purchase of additional road salt Tioga County, 23134, 23134, PC68230","03/10/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000588",1105200,"10/25/2022","03/31/2023","Additional road salt for Otsego County, 01800, 23134, PC68230","03/10/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000602",89780,"11/08/2022","03/31/2023","Payment of invoice and additional purchase of road salt and treated salt 01800, 23212, PC69185","03/14/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000604",331330,"11/08/2022","03/31/2023","Additional road salt for Sullivan and Delaware Counties, 01800, 23134, PC68230","03/10/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000604",54930.4,"","","Additional purchase of road salt for Delaware County 01800, 23134, PC68230","04/11/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000605",88425,"11/02/2022","03/31/2023","Additional funds for road salt in Columbia County, 01800, 23212, PC69185","03/10/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000605",94320,"","","Additional purchase of road salt for Columbia County 01800, 23212, PC69185","03/30/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000605",26000,"","08/31/2023","Additional funds for road salt in Columbia County, 01800, 23212, PC69185","07/07/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000605",176.85,"","","Additional funds for road salt in Columbia County, 01800, 23212, PC69185","08/07/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000608",328000,"11/08/2022","03/31/2023","Addition of funds for Treated Road Salt 01800, A23134, PC68230 Essex County","03/21/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000608",125621.14,"","","Additional funds for road salt in Essex County,  01800, 23134, PC68230","04/10/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000614",604000,"10/28/2022","03/31/2023","Additional road salt for Broome County, 01800, 23134, PC68230","03/16/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000622",650640,"10/25/2022","03/31/2023","Additional road salt for Sullivan County, 01800, 23134, PC68230","03/20/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000627",318160,"10/28/2022","03/31/2023","Additional purchase of road salt and treated salt for Orange County 01800, 23134, PC68230","03/20/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000789",193250,"11/29/2022","03/31/2024","Additional funds for road salt in Orange County, 01800, 23134, PC68230","07/13/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000789",1159.5,"","","Additional funds for road salt, 01800, 23134, PC68230","08/11/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000789",1546,"","","Purchase of road salt for Orange County 01800, 23134, PC68230","08/16/2023"
"Original Contract","CARGILL INC","Department of Transportation","OCP000891",5000,"11/07/2023","03/31/2024","Funds increase for road salt in Schoharie County 01800, 23315, PC70131","12/01/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000891",1957500,"","","Funds increase for road salt in Schoharie County 01800, 23315, PC70131","02/08/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000899",183753.9,"11/15/2023","03/31/2024","Funds increase for purchase of road salt 01800, 23315, PC70131","12/07/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000899",224989.56,"","","Funds increase for purchase of road salt 01800, 23315, PC70131","01/17/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000899",3784.89,"","","Additional funds for purchase of road salt 01800, 23315, PC70131","05/01/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000900",146934.81,"11/15/2023","03/31/2024","Funds increase for purchase of road salt 01800, 23315, PC70131","12/07/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000900",94962.24,"","","Funds increase for purchase of road salt 01800, 23315, PC70131","01/17/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000900",501.17,"","","Additional funds for purchase of road salt, 01800, 23315, PC70131","05/03/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000907",96930,"11/09/2023","03/31/2024","Purchase of  road salt for Ontario County 01800, 23315, PC70131","12/29/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000907",96930,"","","Purchase of road salt for Ontario County 01800, 23315, PC70131","01/18/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000908",89805,"11/01/2023","03/31/2024","Purchase of road salt for the Village of Newark in Wayne County 01800, 23315, PC70131","12/29/2023"
"Amendment","CARGILL INC","Department of Transportation","OCP000908",89805,"","","Purchase of road salt for the Village of Newark in Wayne County 01800, 23315, PC70131","01/18/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000908",179610,"","","Purchase of road salt for the Village of Newark in Wayne County 01800, 23315, PC70131","02/02/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000912",149675,"10/27/2023","03/31/2024","Additional funds for road salt, Onondaga County, 01800, 23315, PC70131","01/05/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000912",60370,"","","Additional funds for road salt, Onondaga County, 01800, 23315, PC70131","03/26/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000916",160121,"10/25/2023","03/31/2024","Additional funds for road salt for Tioga County, 01800, 23315, PC70131","01/12/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000916",159951,"","","Additional funds for road salt for Tioga County, 01800, 23315, PC70131","02/22/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000916",3500,"","","Additional funds for road salt for Tioga County, 01800, 23315, PC70131","04/02/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000920",352394.82,"11/30/2023","03/31/2024","Additional funds for road salt in Onondaga County, 01800, 23315, PC70131","01/12/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000922",179610,"11/01/2023","03/31/2024","Additional funds for road salt in Onondaga County, 01800, 23315, PC70131","01/12/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000922",120740,"","","Additional funds for road salt in Onondaga County, 01800, 23315, PC70131","03/08/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000922",120740,"","","Additional purchase of road salt for Onondaga County 01800, 23315, PC70131","03/28/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000923",202000,"11/02/2023","03/31/2024","Additional funds for road salt in Montgomery County, 01800, 23315, PC70131","01/12/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000923",200000,"","","Additional funds for road salt in Montgomery County, 01800, 23315, PC70131","02/08/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000923",55950.08,"","","Additional funds for road salt in Montgomery County, 01800, 23315, PC70131","05/03/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000923",4000,"","","Additional funds for road salt in Montgomery County, 01800, 23315, PC70131","05/10/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000927",89982.18,"11/15/2023","03/31/2024","Additional funds for road salt 01800, 23315, PC70131","01/18/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000929",90050.4,"11/15/2023","03/31/2024","Blanket purchase of snow and ice control materials 01800, 23315, PC70131","01/18/2024"
"Original Contract","CARGILL INC","Department of Transportation","OCP000939",143500,"11/02/2023","03/31/2024","Additional funds for road salt, Ulster County, 01800, 23315 PC70131","01/26/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000939",100000,"","","Additional funds for road salt, Ulster County, 01800, 23315 PC70131","03/05/2024"
"Amendment","CARGILL INC","Department of Transportation","OCP000939",15000,"","","Additional funds for road salt, Ulster County, 01800, 23315 PC70131","03/07/2024"
