*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INDUSTRIAL ECONOMICS INC","Department of Environmental Conservation","C010624",400000,"10/01/2017","04/30/2020","Develop a Natural Resource Damages Assessment Report for Groundwater Contamination","10/03/2017"
"Amendment","INDUSTRIAL ECONOMICS INC","Department of Environmental Conservation","C010624",0,"","12/31/2020","No cost time extension","07/07/2020"
"Amendment","INDUSTRIAL ECONOMICS INC","Department of Environmental Conservation","C010624",0,"","12/31/2021","Twelve month no cost time extension","10/14/2021"
"Amendment","INDUSTRIAL ECONOMICS INC","Department of Environmental Conservation","C010624",0,"","09/30/2022","Twelve month no cost time extension","12/23/2021"
"Original Contract","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C103763",151000,"02/01/2016","12/31/2017","EXPERT SERVICES FOR VOLKSWAGEN DIESEL EMISSIONS CASE","03/09/2016"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C103763",0,"","12/31/2017","Update price list","07/11/2016"
"Original Contract","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C104578",40228,"04/01/2020","12/31/2020","Expert services","07/17/2020"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C104578",0,"","06/30/2021","Six month time extension","03/11/2021"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C104578",14240,"","06/30/2022","Amendment 2 extends contract term to 6/30/22","11/12/2021"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C104578",50000,"","06/30/2024","Supplemental agreement 3 provides for two year extension with additional contract funds","10/11/2022"
"Original Contract","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C105675",89775,"01/04/2021","12/31/2021","Expert witness services","03/16/2021"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C105675",45097.75,"","12/31/2022","Amendment 1 adds one year and additional funds to the original contract","03/25/2022"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C105675",0,"","12/31/2023","Supplemental agreement 2 includes an extension to 12/31/23","01/25/2023"
"Original Contract","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C105924",78665,"07/15/2021","01/15/2022","Expert witness services","11/08/2021"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C105924",0,"","12/31/2022","No cost time extension for expert witness services","04/07/2022"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C105924",0,"","12/31/2023","No cost time extension for expert witness services","03/09/2023"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C105924",20400,"","07/01/2025","Contract extension for expert witness services","11/17/2023"
"Original Contract","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C106168",149878,"05/15/2022","12/31/2023","Expert witness services","07/20/2022"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C106168",22430,"","","Amendment one provides for additional contract funds","11/21/2022"
