*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D004764",1560000,"08/12/2016","06/08/2017","Restoration of the Tower of Victory @ Washington's Headquarters State Historic Site, Orange Co","08/12/2016"
"Amendment","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D004764",0,"","09/15/2017","CO#2, NCTE, restore Tower of Victory @ Washington's HQ, State Historic Site, Orange CO","05/26/2017"
"Amendment","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D004764",53325.87,"","09/15/2017","CO#2 Replace Brick & Concrete Restore the Tower of Victory@Washington's Hdqrtrs State Historic Site","07/13/2017"
"Amendment","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D004764",0,"","04/20/2018","CO#4, NCTE, Restore Tower of Victory @ Washington's HQ State Historic Site, Orange County","12/29/2017"
"Amendment","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D004764",19143.36,"","","CO# 4, Restoration of the Tower of Victory @ Washington's Headquarters State Historic Site, Orange C","03/15/2018"
"Amendment","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D004764",0,"","08/31/2018","CO#5 NCTE Restore Tower of Victory Washington Headquarters State Historic Site Orange County","09/07/2018"
"Original Contract","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D004851",444000,"07/14/2016","01/10/2017","Northeast Steps Rehabilitate Schuyler Mansion State Historic Site Albany County","07/14/2016"
"Amendment","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D004851",-8300,"","01/10/2017","Reduce allowance amt Northeast Steps Rehabilitate Schuyler Mansion State Historic Site Albany County","07/21/2016"
"Amendment","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D004851",0,"","06/30/2017","CO#2, NCTE, NE steps rehab Schuyler Mansion State Historic Site, Albany Cnty","02/02/2017"
"Amendment","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D004851",0,"","09/29/2017","CO 4 Schuyler Mansion Stair and Wall restoration","09/15/2017"
"Amendment","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D004851",7727.87,"","","CO#2 New/Inc/Dec Items Northeast Steps Rehab. Schuyler Mansion State Historic Site Albany County","12/12/2017"
"Amendment","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D004851",7464.78,"","","CO#3 Northeast Steps Rehabilitate Schuyler Mansion State Historic Site Albany County","12/15/2017"
"Original Contract","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D005702",592920,"05/22/2020","11/18/2020","Structural Stabilization & Abatement Susan B Anthony Historical Site Washington County","05/22/2020"
"Amendment","LOUIS C ALLEGRONE INC","Office of Parks Recreation & Historic Preservation","D005702",222560,"","12/18/2020","CO#1 NCTE & Additional Roof Work","10/06/2020"
"Original Contract","LOUIS C ALLEGRONE INC","Dormitory Authority of the State of New York","D208874",1087000,"05/15/2019","08/09/2019","PA Filed Contract Mohawk Tower Sealer Restoration Project SUNY Albany","05/21/2019"
"Original Contract","LOUIS C ALLEGRONE INC","Dormitory Authority of the State of New York","D212424",1022000,"05/08/2020","08/07/2020","PA Filed Contract Stuyvesant Tower sealer restoration","08/25/2020"
"Original Contract","LOUIS C ALLEGRONE INC","Office of General Services - Design & Construction","D43188C",6572000,"07/05/2014","11/26/2015","Waterproof Grand Staircase between CEC and Plaza - Empire State Plaza, Albany","05/22/2014"
"Amendment","LOUIS C ALLEGRONE INC","Office of General Services - Design & Construction","D43188C",98640,"","","CO#16 68257 Prov Add'l Granite Pieces; Waterproof Grand Staircase btwn CEC&Plaza Empire State Plaza","01/09/2015"
"Amendment","LOUIS C ALLEGRONE INC","Office of General Services - Design & Construction","D43188C",92739,"","10/11/2016","CO# 2 68562 TE & Revised Electrical Power Circuitry out to Grand Staircase@Empire State Plaza Albany","06/25/2015"
"Amendment","LOUIS C ALLEGRONE INC","Office of General Services - Design & Construction","D43188C",270639,"","06/01/2016","Control# 69079, Increase/End Date Correction, Waterproof Grand Staircase Empire State Plaza, Albany","07/27/2015"
"Amendment","LOUIS C ALLEGRONE INC","Office of General Services - Design & Construction","D43188C",-24162,"","06/01/2016","CO#70010 Credit, Waterproof Grand Staircase between CEC and Plaza - ESP Albany","05/03/2016"
"Original Contract","LOUIS C ALLEGRONE INC","Office of General Services - Design & Construction","DM3092C",887900,"03/26/2019","09/14/2020","Repair/Stabilize Various Bldgs Hudson CF Columbia County","03/26/2019"
"Amendment","LOUIS C ALLEGRONE INC","Office of General Services - Design & Construction","DM3092C",68583,"","","CO#1 73994 Repair Masonry & Delete Roofing","10/29/2019"
