*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DIVISION OF STATE POLICE","New York State Thruway Authority","D214683",450000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMM BEN PROG","09/18/2018"
"Amendment","DIVISION OF STATE POLICE","New York State Thruway Authority","D214683",-450000,"","","CONTRACT CLOSEOUT","06/03/2019"
"Original Contract","IRVINGTON VILLAGE OF","New York State Thruway Authority","D214663",90000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMMUNITY BENEFIT PROGRAM","04/10/2018"
"Original Contract","NYACK VILLAGE OF","New York State Thruway Authority","D214664",55000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMM BEN PROG","05/04/2018"
"Amendment","NYACK VILLAGE OF","New York State Thruway Authority","D214664",-55000,"","","Contract Close Out","01/23/2020"
"Original Contract","SCENIC HUDSON INC","New York State Thruway Authority","D214699",200000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMMUNITY BENEFIT PROGRAM","12/31/2018"
"Amendment","SCENIC HUDSON INC","New York State Thruway Authority","D214699",0,"","12/31/2020","No Cost Time Extension","10/23/2020"
"Original Contract","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214665",300000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMM BEN PROG","05/24/2018"
"Amendment","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214665",0,"","12/31/2020","No Cost Time Extension","05/11/2020"
"Original Contract","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214666",300000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMM BEN PROG","05/04/2018"
"Amendment","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214666",0,"","12/31/2020","No Cost Time Extension","05/11/2020"
"Original Contract","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214667",105000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMM BEN PROG","05/04/2018"
