*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C022493",192524,"","06/30/2013","Single Source Amendment","03/25/2013"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C022493",8731,"","06/30/2013","single source","03/25/2014"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C022493",385048,"","06/30/2015","Single Source Amendment","06/30/2014"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C022493",192524,"","06/30/2016","Adds Money and Time","12/31/2015"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C022493",192524,"","06/30/2017","ADD MONEY AND TIME","03/27/2017"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C024239",969260,"","06/30/2014","Renewal Amendment","02/28/2013"
"Original Contract","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C026791B",17654.14,"04/01/2012","03/31/2013","Other amendment - Correct Vendor ID","12/03/2013"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C026791B",180000,"","03/31/2014","Renewal amendment","12/17/2013"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C026791B",180000,"","03/31/2015","Renewal Amendment","10/15/2014"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C026791B",180000,"","03/31/2016","Renewal","09/11/2015"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C026791B",270000,"","09/30/2017","Renewal","06/21/2016"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C026791B",43295,"","02/28/2018","ADDS TIME AND MONEY","09/20/2017"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C026812",0,"","09/30/2012","No cost time extension","09/17/2012"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C026812",0,"","09/30/2013","No cost time extension","10/22/2012"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C027451",1300000,"","12/31/2015","Renewal Amendment","08/28/2012"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C027451",162500,"","06/30/2016","Adds Money and Time","09/10/2015"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C027451",162500,"","12/31/2016","Adds money and time","08/18/2016"
"Original Contract","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C028179",2124850,"04/01/2012","03/31/2014","Heal NY","03/01/2013"
"Original Contract","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C30454GG",10788450,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/28/2015"
"Original Contract","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C32124GG",2000000,"01/01/2017","12/31/2021","COMPREHENSIVE  ADOLESCENT PREGNANCY PREVENTION SERVICES","05/02/2017"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C32124GG",-56701,"","12/31/2021","BUDGET REDUCTION","07/28/2017"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C32124GG",388063,"","12/31/2022","Adding time and money","02/09/2022"
"Original Contract","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C32429GG",707625,"07/01/2017","06/30/2022","SCHOOL HEALTH","10/19/2017"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C32429GG",-566100,"","06/30/2018","CONTRACT CLOSE OUT","07/13/2018"
"Original Contract","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C35516GG",4315380,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children (WIC)","12/24/2020"
"Amendment","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C35516GG",2200844,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C37585GG",194032,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","04/11/2023"
"Original Contract","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C38230GG",8759000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","09/13/2023"
"Original Contract","WOODHULL MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C38844GG",2686185,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","09/14/2023"
