*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C024240",342868,"","06/30/2014","Renewal Amendment","10/19/2012"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C024465",155376,"","03/31/2013","Renewal","06/29/2012"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C026673",170291,"","03/31/2013","Amendment Renewal","06/22/2012"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C026673",42573,"","","Other amendment - Written Directive","08/01/2013"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C026673",127718,"","03/31/2014","Renewal amendment","09/25/2013"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C026673",42573,"","","Written Directive","07/16/2014"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C026673",127718,"","03/31/2015","Renewal Amendment","07/25/2014"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C026673",21287,"","","Written Directive","07/30/2015"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C026673",63859,"","09/30/2015","Renewal","08/21/2015"
"Original Contract","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C30352GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY SCHOOLS","08/31/2015"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C30352GG",-192227,"","09/30/2020","BUDGET REDUCTION","08/07/2017"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C30352GG",101806,"","","ADDS MONEY","08/28/2018"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C30352GG",101806,"","","ADDS MONEY","06/13/2019"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C30352GG",101806,"","","Adds money","04/14/2021"
"Original Contract","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C34170GG",600000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/30/2018"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C34170GG",-23209,"","","Budget Modification","10/30/2020"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C34170GG",-92838,"","","Budget modification","06/08/2021"
"Amendment","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C34170GG",89054,"","12/31/2024","Adds money and time","11/30/2023"
"Original Contract","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C35540GG",1500000,"05/01/2021","04/30/2026","Health Systems for a Tobacco Free NY","07/15/2021"
"Original Contract","NORTH COUNTRY HEALTHY HEART NETWORK INC","Department of Health","C36047GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work & Play","09/17/2021"
