*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D260602",-324182.19,"","","JOC - Bridge Maintenance Region 5, Final Agreement","09/27/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261277",600000,"","","CO# 3 Standby contract for Bridge Repairs Reg 4 Cos","09/11/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261277",96489.48,"","","CO#4 - Increase for Emergency Work, Resubmittal","03/24/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261278",250000,"","","STANDBY CONTRACT FOR HWY REPAIR REGION 4 COUNTIES, CO#5","05/08/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261278",380000,"","","CO#6","08/23/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261278",250000,"","","CO#7 - Force Account Estimate:  increase for anticipated cost for new & ongoing work","12/13/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261278",300000,"","","CO#9","06/27/2013"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261278",-37296.33,"","","FINAL COMPUTATION  CO 10","04/10/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261278",0,"","03/31/2013","FINAL, STANDBY HIGHWAY REPAIR CONTRACT 2010/2012 REGION 4","01/31/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261610",0,"","10/31/2012","JOC, TE, CO#2","06/19/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261610",526000,"","","JOCC1st option's partial funding","09/28/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261610",-442525.78,"","","CO# 5 - Close Out CO","11/28/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261775",-23273.06,"","","CO#1 - Contract close out","11/29/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261775",-0.01,"","","CLOSE","04/18/2013"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D261788",447869.66,"06/21/2013","06/20/2014","JOC BRIDGE MAINTENANCE, ALL REGION 5 COUNTIES","06/21/2013"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261788",0,"","06/21/2015","CO#1 - 1st Renewal Option Time Extension,  JOC Bridge Maintenance Region 5 Counties","06/19/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261788",447869.66,"","","CO#2 1st renewal's funding JOC Bridge Maintenance Region 5 Counties","06/20/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261788",0,"","06/20/2016","CO#4 2nd Renewal Option Time Extension, JOC Bridge Maintenance Region 5 Counties","06/26/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261788",447869.66,"","","CO#5 2nd renewal's funding JOC Bridge Maintenance Region 5 Counties","06/29/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261788",0,"","06/20/2017","CO#7 3rd Renewal Option Time Extension, JOC Bridge Maintenance Region 5 Counties","06/14/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261788",447869.66,"","06/20/2017","CO#8 3rd Renewal Funding JOC Bridge Maintenance Region 5 Counties","06/22/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261788",0,"","06/20/2017","CO#09, Factor adjustment, JOC bridge maintenance, all Region 5 Counties.","06/27/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261788",-33082.23,"","","CO#11, Item credit, JOC bridge maintenance, all region 5 counties.","01/19/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261788",-0.01,"","07/31/2014","Final JOC Bridge  Maint All  Reg 5 Counties","10/31/2019"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D261965",185353,"05/01/2012","09/15/2012","REPLACE RTE 248 BRIDGE OVER BENNETS CREEK TOWN OF WEST UNION STEUBEN COUNTY","05/01/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261965",0,"","09/30/2012","CO# 1 NCTE","10/16/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261965",1777.4,"","","CO# 2 Extra work at back wall","10/31/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261965",11341.13,"","","CO# 4 NEW ITEM 950.19 SKEW ANGLE INC","01/07/2013"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261965",-24142.18,"","","CO# 5  FINAL COMPUTATIONS","01/22/2013"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261965",-0.01,"","","CLOSE - FINAL","10/03/2013"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D261968",339673,"05/01/2012","08/31/2012","BRIDGE MAINTENANCE ROUTE 17 CHEMUNG COUNTY","05/01/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D261968",-24206.15,"","","DECREASE IN QUANTITY","01/25/2013"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262042",747000,"08/06/2012","09/30/2013","BRIDGE REPAIRS VARIOUS LOCATIONS REGION 4  GENESEE AND MONROE COUNTIES","08/06/2012"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262042",0,"","12/31/2013","CO#1  NCTE","10/03/2013"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262042",0,"","02/28/2014","CO# 3 NCTE - Bridge repairs Various Locations Region 4, Geneseo & Monroe Co's","12/31/2013"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262042",-37629.06,"","","CO#5 - Clean up CO, bridge repairs @ various locations, Genesee and Monroe CounCLEAN UP CHANGE ORDER","04/14/2014"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262144",1824834.98,"01/10/2013","11/30/2013","BRIDGE REPLACEMENT  NY ROUTE 21 OVER DYKE CREEK  ANDOVER  ALLEGANY COUNTY","01/10/2013"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262144",10.56,"","","CO # 1  ADDED WORK","04/04/2013"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262144",20320.41,"","","CO #14 inc 951.014089-Steel H-piles-Brgd Replac Rte 21 ovr Dyke Creek Andover-Allegany Co","03/04/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262144",0,"","07/01/2014","CO# 16 - NCTE, bridge replace NY RT 21 over Dyke Creek and Allegany Ctny","05/30/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262144",196540,"","","CO#5 - FAW for pile driving, bridge replace, NY RT 21, Dyke Creek and Allegany Ctny","08/15/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262144",5059.23,"","","CO#18 - FAW, bridge replacement NY Rt. 21 over Dyke Creek and over Allegany Ctny","10/03/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262144",-68331.05,"","","CO#20 - Clean up CO, bridge replace, Rt 21 over Dyke Creek and Allegany County","01/09/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262144",0,"","07/01/2014","Final Agreement Bridge Replacement on NYS Rt 21 over Dyke Creek Allegany County","09/01/2016"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262211",1636700,"06/13/2013","05/31/2015","STAND BY BRIDGE REPAIR AS NEEDED - REGION 4","06/13/2013"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262211",47740.56,"","05/31/2015","CO1, Overrun Increase, Stand By Bridge Repair As Needed, Region 4","01/11/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262211",0,"","05/31/2015","FINAL AGREEMENT - Stand By Bridge Repair As Needed, Region 4","11/25/2016"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262212",1636700,"06/13/2013","05/31/2015","EMERGENCY STAND BY HIGHWAY REPAIRS - REGION 4","06/13/2013"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262212",557500,"","","CO 1 Standby where and when highway repair  Region 4","01/30/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262212",211021.91,"","","CO 2 EMERGENCY STAND-BY HIGHWAY CONTRACT REGION WIDE  Region 4","08/31/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262212",-186700,"","05/31/2015","CO 3 Standby Highway Repair Region 4     CLEAN-UP CHANGE ORDER","11/12/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262212",0,"","05/31/2015","FINAL, EMERGENCY STAND BY HIGHWAY REPAIRS - REGION 4","10/05/2016"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262292",1046887,"05/21/2013","11/30/2013","REHABILITATION OF ROUTE 415 BRIDGE OVER NEILS CREEK AVOCA STEUBEN COUNTY","05/21/2013"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262292",8675.6,"","","CO # 3 - Add'l Asphalt - Rehab Rt 415 Bridge Over Neils Creek Avoca, Steuben Co","01/06/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262292",-22930.8,"","","CO#4 Clean up Rehab Rt 415 Bridge Over Neils Creek Avoca Steuben County","01/16/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262292",3656.81,"","","CO#6 Pavement markings & plants Rehab Rt 415 Bridge Over Neils Creek Avoca Steuben County","02/04/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262292",11494.58,"","","CO#7 Add'l concrete & rebar, Rehab Rt 415 Bridge over Neils Creek Avoca Steuben County","02/18/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262292",-26044.1,"","","CO#8 Cleanup Rehab Rt 415 Bridge over Neils Creek Avoca Steuben County","03/14/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262292",-0.04,"","","Final Agreement - Rehab Rt 415 Bridge over Neils Creek Avoca Steuben County","04/20/2015"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262417",220395,"11/06/2013","12/31/2015","EMERGENCY STANDBY HIGHWAY REPAIRS ALL REGION 6 COUNTIES","11/06/2013"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262417",1400000,"","","CO#1 - Yates County Flooding","06/11/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262417",500000,"","","CO# 002, MID-NOV SNOWSTORM 112 EXEMPT, BUFFALO, EMERGENCY STANDBY HIGHWAY REPAIRS","11/26/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262417",-202583.37,"","","CO# 003, RECONCILIATION, EMERGENCY STANDBY HIGHWAY REPAIRS ALL REGION 6 COUNTIES","06/09/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262417",-773610.33,"","12/31/2015","CO# 007, CLEAN UP, EMERGENCY STANDBY HIGHWAY REPAIRS ALL REGION 6 COUNTIES","03/10/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262417",0,"","12/31/2015","CO#7, contract closeout, emergency standby highway repairs all region 6 counties.","11/30/2016"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262443",621000,"01/08/2014","09/01/2014","BRIDGE REHAB RT 223 OVER N BRANCH NEWTOWN CREEK TOWN OF HORSEHEADS CHEMUNG CO","01/08/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262443",0,"","10/06/2014","CO#1-Five Week NCTE-Bridge Rehab Rt. 223 Over N Branch Newtown Creek Town of Horseheads Chemung Co.","09/03/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262443",22346.04,"","","CO#4-FAW Mill&Pave -Bridge Rehab Rt 223 Over N Branch Newtown Creek Town of Horseheads Chemung Co.","02/03/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262443",-137793,"","","CO#5 - CLEANUP CHANGE ORDER","02/18/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262443",0,"","10/06/2014","Final Cleanup Change Order Bridge Rehab Rt 223 over N Branch Newtown Creek Twn of Horseheads Chemung","07/18/2016"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262516",943200,"03/04/2014","03/03/2015","JOC BRIDGE MAINTENANCE ALL REGION 4","03/04/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262516",-724526.49,"","03/03/2015","CO#1 Close out contract - JOC Bridge Maintenance Region 4","02/19/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262516",0,"","03/03/2015","Final Cleanup Change Order JOC Bridge Maintenance All Region 4","07/18/2016"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262683",691212.25,"01/15/2015","06/12/2015","SUPERSTRUCTURE & BRIDGE DECK REPLACEMENT OIL SPRING RESERVATION RD OVER CUBA LAKE, CUBA, ALLEGANY CO","01/15/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262683",1433.92,"","","CO#1, Incr, Superstructure & Bridge Deck Replacement Oil Spring Res Rd , Cuba, Allegany Co","06/11/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262683",8202.83,"","","CO# 003, Inc/Dec, Superstructure & Bridge Deck Replacement Oil Spring Reservation Road, Allegany Co","08/18/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262683",-57718.12,"","","CO#4 Cleanup Superstructure & Bridge Deck Replacement Oil Spring Reservation Road  Allegany Co","09/11/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262683",0,"","06/12/2015","CO#6, Contract close, structure/bridge deck replace, Oil Spring Res Rd, Cuba Lake, Allegany Cnty","09/29/2016"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262756",707777,"12/24/2014","09/30/2015","BRIDGE REHABILITATION SENECA ROAD OVER CARRINGTON CREEK TOWN OF HORNELLSVILLE STEUBEN COUNTY","12/24/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262756",-106869.84,"","09/30/2015","CO# 007,CLEAN UP,BRIDGE REHAB SENECA ROAD OVER CARRINGTON CREEK TOWN OF HORNELLSVILLE STEUBEN COUNTY","12/14/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262756",0,"","09/30/2015","Close BRIDGE REHAB SENECA ROAD OVER CARRINGTON CREEK TOWN OF HORNELLSVILLE STEUBEN COUNTY","09/28/2016"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262771",450400,"12/24/2014","12/31/2016","HIGHWAY STANDBY AGREEMENT CATTARAUGUS CHAUTAUQUA ERIE & NIAGARA COUNTIES","12/24/2014"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262771",1549600,"","","CO#1-Add FAW-Emerg Snow Removal-Highway Standby Agreement Cattaraugus Chautauqua Erie& Niagara Cos","04/29/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262771",177000,"","12/31/2016","CO #2,Add Emergency Work,Highway Standby Agreement, Cattaraugus, Chautauqua, Erie, &Niagara Counties","04/15/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262771",400000,"","12/31/2016","CO# 003, EMER WORK, HIGHWAY STANDBY AGREEMENT CATTARAUGUS CHAUTAUQUA ERIE & NIAGARA COUNTIES","05/23/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262771",200000,"","12/31/2016","CO# 004, EMERGENCY WORK, HIGHWAY STANDBY AGREEMENT CATTARAUGUS CHAUTAUQUA ERIE & NIAGARA COUNTIES","10/13/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262771",400000,"","12/31/2016","CO#5 Add funds for Repairs/Restoration of Svcs Hwy Standby Contract Cattaraugus Chaut Erie Niag Co's","01/09/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262771",-161799.6,"","12/31/2016","CO#6, Final clean up CO, item decrease, highway standby agreement, Region 5","05/16/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262771",0,"","12/31/2016","Final Agreement Highway Standby Region 5 Cattaraugus Chautauqua Erie & Niagara Counties","08/15/2017"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262829",105738,"04/07/2015","04/01/2017","WHERE & WHEN BRIDGE REPAIR, ALL REGION 6 CO.","04/07/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262829",300000,"","04/01/2017","CO#1 Adding Friction to Bridge Deck, Items increase Where & When Bridge Repair, Region 6","05/26/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262829",-83107.14,"","04/01/2017","CO#16, Final clean up CO, where & when bridge repair, all Region 6 CO.","04/17/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262829",0,"","04/01/2017","Final Agreement Bridge Where and When Project Region 6","06/23/2017"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262832",408887,"03/19/2015","12/31/2015","GENERAL BRIDGE REPAIRS, I86 OVER NY RT 16 AND NY RT 305, CITY OF OLEAN, TOWN OF PORTVILLE","03/27/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262832",9123.51,"","","CO# 002, OVERRUN, GENERAL BRIDGE RPRS, I86 OVER NY RT16 & NY RT305, CITY OF OLEAN, TOWN OF PORTVILLE","11/06/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262832",10602.25,"","12/31/2015","CO# 003, INCR, GENERAL BRIDGE REPAIRS, I86 NY RT 16 AND NY RT 305, CITY OF OLEAN, TOWN OF PORTVILLE","01/07/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262832",-13692.05,"","12/31/2015","CO#4 Cleanup General Bridge Repairs I-86 over NY Rt 16 & NY Rt 305 City of Olean Town of Portville","02/02/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262832",0,"","12/31/2015","Final Agreement General Bridge Repairs I-86 over NY Rt 16 & NY Rt 305 City of Olean Town Portville","09/12/2016"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262838",1070000,"04/14/2015","05/31/2017","STANDBY HIGHWAY REPAIR CONTRACT, REGION 4","04/14/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262838",500000,"","","CO#001 STANDBY HIGHWAY REPAIR CONTRACT, REGION 4; Admin Add PIN/COS","09/02/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262838",272448.92,"","05/31/2017","CO#2,New item Replacemt collapsed culvert-Genesee Vly Greenwy Standby Hwy Rpr Contract 2015-17,Reg 4","04/21/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262838",383000,"","05/31/2017","CO#003 Addt'l Culvert Repairs STANDBY HIGHWAY REPAIR CONTRACT, REGION 4","08/03/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262838",327180.8,"","05/31/2017","CO#004, Signs added, Standby Highway Repair Contract, Region 4","10/24/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262838",32098.18,"","","CO 6  Standby Highway Repair Contract 2015-2017 Region wide  Region 4","10/04/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262838",-120000,"","","CO#7 Cleanup Standby Highway Repair Contract Region 4","04/13/2018"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D262839",1052800,"04/08/2015","05/31/2017","Standby Bridge Repair Region 4, Various Loc's Genesee,Livingston,Monroe,Ontario,Orleans Wayne Wyomin","04/08/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D262839",-91819.02,"","05/31/2017","CO#1 Cleanup Standby Bridge Repair Region 4","07/11/2017"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263010",218085,"11/24/2015","12/31/2017","Emergency Standby Highway Contract, All Region 6 Counties","11/24/2015"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263010",50000,"","12/31/2017","CO#2 Add'l funding Emergency Standby (Where & When) Highway Contract All Region 6 Counties","12/29/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263010",50000,"","12/31/2017","CO#3, Item replenish. Emergency standby highway contract, all Region 6 counties","03/17/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263010",500000,"","12/31/2017","CO#4 Add'l funding Emergency Standby Where & When Highway Contract All Region 6 Counties","06/02/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263010",850000,"","12/31/2017","CO#5 Add'l funding Emergency Standby (Where & When) Highway Contract All Region 6 Counties","06/28/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263010",400000,"","","CO#6 Add'l funding Emergency Standby (Where & When) Highway Contract All Region 6 Counties","10/19/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263010",0,"","03/31/2018","CO#7 NCTE Emergency Standby (Where & When) Highway Contract All Region 6 Counties","11/20/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263010",600000,"","","CO#8 Add'l funding Emergency Standby (Where & When) Highway Contract All Region 6 Counties","01/08/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263010",200000,"","","CO#9 Add'l funding Emergency Standby (Where & When) Highway Contract All Region 6 Counties","03/15/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263010",-49704.69,"","","CO#10 Cleanup","06/06/2018"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263298",875200,"12/02/2016","12/31/2018","Standby Contract for Highway Work - Region 5","12/02/2016"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263298",230000,"","12/31/2018","CO 1 April 2017 Lake Ontario Flooding  Region 5","06/28/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263298",511450.93,"","","CO#2 Where & When Increase & Decrease Items","01/04/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263298",-75200,"","","CO #3 Clean up CO","02/25/2019"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263332",442920.82,"06/16/2017","06/16/2018","Job Order Contract( JOC) Bridge Maintenance Region 5 Counties","06/16/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263332",0,"","06/16/2019","CO#1 Bridge JOC Term Extension","05/25/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263332",442920.82,"","","CO#2 JOC 1st Option Funding","06/08/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263332",0,"","06/15/2020","CO#3 JOC 2nd Renewal Option Time Extension","06/21/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263332",442920.82,"","","CO#4 JOC 2nd Renewal & Adj. Factor Bridge Maintenance Region 5","07/03/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263332",-136539.5,"","","CO#5 JOC Cleanup","11/03/2020"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263433",1024300,"04/28/2017","07/01/2019","STANDBY BRIDGE REPAIR CONTRACT 2017/2019 REGION 4","04/28/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263433",0,"","08/31/2019","CO# 1 NCTE","06/17/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263433",-116607.64,"","","CO#2 New Item Cleanup Bridge Repair Material & Labor","07/22/2020"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263435",1024300,"05/12/2017","07/01/2019","Standby highway repair, Region 4","05/12/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263435",0,"","08/01/2019","CO#2 NCTE Where & When Highway Repair Contract","07/10/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263435",200479.92,"","","CO#3 Funding for Highway Emergency Work","02/20/2020"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263435",-70300,"","","CO#4 Cleanup","04/13/2020"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263564",216435.01,"11/22/2017","12/31/2019","Where & When Highway Contract 2018/2019, Region 6","11/22/2017"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263564",1000000,"","","CO#1 Adding Funding","08/17/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263564",350000,"","","CO#6 New Earthwork item","11/01/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263564",-1,"","","CO#3 Where & When New Items","04/04/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263564",1200000,"","","CO# 4 Added Work State Rte 54A LaFrance Pump Station Motors Rte 19 Shongo Slope Repair","04/23/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263564",1500000,"","","CO#5 Add New Emergency Work at Multiple Locations Item","08/21/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263564",-544250.23,"","","CO#6 Cleanup","03/19/2020"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263579",2012546.1,"01/12/2018","11/15/2018","Bridge Replacement Rte 961G Over Canacadea Creek Town of Alfred, Allegany County, Region 6","01/12/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",12814.29,"","","CO#1 New Item Replace Bridge Rte 961G Canacadea Creek Town of Alfred, Allegany County, Region 6","03/05/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",4653.94,"","","CO#2 New Items Bridge Replace Canacadea Creek, Alfred, Allegany County, Region 6","04/16/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",10413.44,"","","CO#3 New Item NY 961G Over Canacadea Creek Bridge Replacement Allegany County Region 6","06/06/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",38980,"","","CO#6 New Item Bridge Replacement Rte. 961G Over Canacadea Creek Allegany County Region 6","08/14/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",17424.74,"","","CO 11 New item.","11/08/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",0,"","12/31/2018","CO# 12 NCTE Design Issue","11/27/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",10314.11,"","","CO 10 New item","12/14/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",0,"","06/30/2019","CO# 14 NCTE","01/11/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",4121.78,"","","CO#15 New Items Canacadea Creek Bridge Replacement","05/29/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",60204.6,"","","CO#18 Item increases","12/23/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263579",-132657.4,"","","CO#19 Cleanup","04/07/2020"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263728",1857887,"07/05/2018","10/25/2019","Bridge Bearing Replacement, T/O Avoca, Corning, Hornellsville and Lindley Steuben County","07/05/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",-22061,"","","CO 01 Item increases and decreases.","11/02/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",2433,"","","CO 2 New item","04/10/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",3585,"","","CO#4 Construction Entrance","05/22/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",2186.35,"","","CO#5 Add New Connection Plate Item","06/25/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",0,"","12/02/2019","CO#7 NCTE","10/25/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",-29588.8,"","","CO#8 Reneg Temporary Concrete Barrier Item","11/15/2019"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",-162416.34,"","","CO#11 Cleanup CO","01/02/2020"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263728",-7276.19,"","","CO #12 Cleanup Bridge Bearing Replacement","02/05/2020"
"Original Contract","L C WHITFORD CO INC","Department of Transportation","D263808",109091,"12/05/2018","12/25/2020","Bridge Where & When Contract Region 6 All Counties","12/05/2018"
"Amendment","L C WHITFORD CO INC","Department of Transportation","D263808",-69606.73,"","","Change order #1 cleanup","01/27/2021"
