*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOTIVE POWER INC","Metro-North Commuter Rail Road Company","C000852",15572869,"02/15/2017","02/15/2021","--PA Filed Contract - Overhaul of Twelve BL20GH Locomotives","06/29/2017"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34156",49377.16,"","05/29/2017","PA FILED CONTRACT - AMENDMENT MODIFICATION OF SAFETY RAILINGS - ON 28 LOCOMOTIVES","01/15/2016"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34156",99504,"","12/31/2018","PA Filed Contract - Furnish and Install a Slow Speed Control System on 28 Locomotives","01/16/2018"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34156",290000,"","","PA Filed Contract - Design, Furnish and Install an Automatic Start/Stop system on all 28 Locomotives","01/16/2018"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34156",70298,"","","PA Filed Contract - Design, Furnish and Install a Fresh-Air Damper on 28 Locomotives","01/16/2018"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34156",245000,"","","PA Filed Contract - Furnish & Deliver & Install Closed Circuit TV System on 3 Locomotives","03/29/2018"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34156",0,"","06/30/2020","PA Filed Contract - Terms and Conditions update","01/22/2020"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34156",1500000,"","","PA Filed Contract - installation of Close Circuit TV on 25 locomotives, phase 2","12/22/2020"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34156",-13618,"","","PA Filed Contract Change order 83 reduction of manual software license","04/07/2021"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34156",-45755,"","","PA Filed Contract - Change order no. 84 for locomotive hardware and software configurations","05/20/2021"
"Original Contract","MOTIVE POWER INC","New York City Transit Authority","CR34255",233000000,"08/27/2020","08/27/2031","PA Filed Contract purchase 25 diesel-battery hybrid locomotives","10/28/2020"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34255",-67482,"","","PA Filed Contract - Change order 8 for radiographic inspection of welds on locomotive purchase","06/03/2022"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34255",-3883,"","","PA Filed Contract - Credit for bar code scanner","10/14/2022"
"Amendment","MOTIVE POWER INC","New York City Transit Authority","CR34255",11400,"","","PA Filed Contract - FPCO-006 Spare DPU to include Alternator","02/15/2024"
