*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BUREAU VERITAS NORTH AMERICA INC","Hudson River Park Trust","C005260",1000000,"02/11/2022","02/10/2025","PA Filed Contract - Inspection and testing services for Hudson River Park","03/03/2022"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","C030803",3600000,"","12/31/2014","NATIONWIDE TECHNICAL SUPPORT SERVICES","11/08/2012"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","C030803",0,"","03/31/2015","NATIONWIDE TECHNICAL SUPPORT SERVICES","03/10/2015"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","C030803",0,"","06/30/2015","Contract Extension","03/23/2015"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","C030803",-2155521.48,"","06/30/2015","CONTRACT CLOSEOUT NATIONWIDE TECHNICAL SUPPORT SERVICES FOR NYSDOT","12/23/2016"
"Original Contract","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","C031356",3645000,"06/01/2015","05/31/2018","NATIONWIDE TECHNICAL SUPPORT SERVICES","06/24/2015"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","C031356",2355000,"","05/31/2018","Contract Amount Increase","05/10/2017"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","C031356",2500000,"","12/31/2019","19 month renewal","05/25/2018"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","C031356",533000,"","","Contract Value Increase","06/11/2019"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","C031356",-429965.85,"","","Reduction of funds due to contract expiration","03/23/2022"
"Original Contract","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","C037840",4951510.18,"01/01/2020","12/31/2024","Materials Inspection Testing - Category 1 Nationwide Technical Support Services","12/19/2019"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","C037840",1500000,"","","Increase in contract value","12/01/2023"
"Original Contract","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","C037841",2238599.61,"01/01/2020","12/31/2024","Materials Inspection Testing - Category 2 Prestressed and Precast","12/13/2019"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","Department of Transportation","D015328",-1134893.47,"","","Contract Closeout","01/23/2018"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","New York State Thruway Authority","D213898",0,"","02/28/2013","NO COST TIME EXTENSION THROUGH FEBRUARY 28 2013","09/04/2012"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","New York State Thruway Authority","D213898",150000,"","","SUPPLEMENTAL AGREEMENT TO INCREASE FUNDING FOR ADDITIONAL STRUCTURAL STEEL INSPECTIONS STATEWIDE","03/26/2013"
"Original Contract","BUREAU VERITAS NORTH AMERICA INC","New York State Thruway Authority","D214156",250000,"12/18/2012","06/17/2015","STRUCTURAL STEEL TESTING AND  INSPECTION SERVICES   TERM AGREEMENT  STATEWIDE","04/23/2013"
"Amendment","BUREAU VERITAS NORTH AMERICA INC","New York State Thruway Authority","D214156",150000,"","","SA # 1 ADDITIONAL FUNDING FOR STEEL INSPECTIONAL SERVICES STATEWIDE","08/16/2013"
"Original Contract","BUREAU VERITAS NORTH AMERICA INC","New York State Thruway Authority","D214643",500000,"03/26/2018","03/25/2021","Materials Testing & Inspection Term Agreement Statewide All Counties","06/08/2018"
"Original Contract","BUREAU VERITAS NORTH AMERICA INC","New York State Thruway Authority","D214877",1500000,"06/06/2022","06/05/2025","Term agreement structural steel testing & inspection Statewide","09/27/2022"
