*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CCI COMPANIES INC","New York State Thruway Authority","D214705",3446350,"04/25/2019","11/20/2020","Culvert Rehabilitation Drainage Repairs & Misc. Work Various Counties Regions 2 3 & 4","04/25/2019"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",-240.79,"","","CO#2 Item increases and decreases","10/26/2020"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",0,"","06/15/2021","No cost time extension","03/08/2021"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",-656.39,"","","Change order #3 existing items increase/decrease & new items","03/26/2021"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",0,"","08/13/2021","Change order #     no cost time extension","08/18/2021"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",0,"","10/29/2021","CO # 5 No cost time extension","09/13/2021"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",0,"","11/19/2021","CO#4 No cost time extension","01/03/2022"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",0,"","11/19/2021","CO#10 No cost time extension","01/25/2022"
"Amendment","CCI COMPANIES INC","New York State Thruway Authority","D214705",-51667.54,"","","CO#11 item increases & decreases","11/15/2022"
"Amendment","CCI COMPANIES INC","Department of Transportation","D260471",-0.9,"","","JOC - Final Agreement","11/01/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D260808",-46000.72,"","","JOC - Final Agreement","11/19/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",40086.44,"","","Rtes 12 & 26 reconstruction & bridge rehab Twn & Village of Lowville, Lewis Cos   CO#25","04/25/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",-47.18,"","","CO#27","05/24/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",74895.34,"","","RTS 12 & 26 RECONSTRUCTION & BRIDGE REHAB  LEWIS CO.  CO # 26","07/02/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",0,"","09/15/2012","RTS 12 & 26 RECONSTRUCTION & BRIDGE REHAB LEWIS CO  CO#28 NCTE","07/18/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",204506.76,"","","RTS 12& 26 RECONST & BRIDGE RHAB VILL LOWVILLE LEWIS CO  CO#29","09/19/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",15027.51,"","","RTS 12 & 26 RECONSTRUCTION & BRIDGE REHAB LEWIS CO CO#30","09/27/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",0,"","10/24/2012","RTS 12 & 26 RECON & BRIDGE REHAB TN/VILL LOWVILLE LEWIS CO CO#31  NCTE","10/11/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",0,"","11/16/2012","RTS 12 & 26 RECONST & BRIDGE REHAB  LOWVILLE, LEWIS CO  CO#32 NCTE","11/09/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",0,"","11/30/2012","RTS 12 & 26 RECONSTRUCTION & BRIDGE REHAB  TN LOWVILLE LEWIS CO  CO#33","11/30/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",-41.38,"","","RTS 12 $ 26 RECONSTRUCTION & BRIDGE REHAB LEWIS CO  CO#34","12/13/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",0,"","04/19/2013","RTS 12 & 26 RECONST & BRIDGE REHAB LEWIS CO NCTE CO#39","05/07/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",8460.39,"","","RTS 12 & 26 RECONST & BRIDGE REHAB LEWIS CO  CO#36","05/10/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",-51.29,"","","RTS 12 & 26 RECONST & BRIDGE REHAB LEWIS CO   co#37","06/28/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",-36.71,"","","RTS 12 & 26 RECONST & BRIDGE RHAB VILL LOWVILLE LEWIS CO  CO#38","08/07/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",-24.45,"","","CO#42 - Water Main/Valve Removal, Hydrant Extensions, Platform for Repairs Under Bridge","04/10/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",-1743.7,"","","CO#43 inc 608.0101(cat 1,2)-Rtes 12 & 26 Reconstr & Bridge Rehab,Village of Lowville, Lewis Co,","04/22/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261412",-374741.99,"","","CO#44  Clean up Rtes 12 & 26 reconstruction & bridge rehab Twn & Village of Lowville, Lewis Cos","05/22/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",45068.29,"","","Rehab Rte 104 George St to Kocher Oswego CO   CO 1","05/11/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",142864.73,"","","CO#3","05/24/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",37273.69,"","","OOC#4","09/20/2012"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",88028.09,"","","CO#5 asphalt and fuel price adjment","02/22/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",318086.67,"","","CO# 6 - CONTRACT QUANTITY OVERRUNS","05/28/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",8507.36,"","","FORCE ACCOUNTS","06/13/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",10587.78,"","","lighting, ROW marker","06/24/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",6881.36,"","","FORCE ACCOUNT WORK      CO 08","07/08/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",14274.08,"","","FORCE ACCOUNT    CO 10","07/12/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",11774.4,"","","FORCE ACCOUNT","07/23/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",11489.72,"","","FORCE ACCOUNT","08/02/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",10333.33,"","","FAW  light plant rental charge","09/03/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",1265.07,"","","CO 13","09/09/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",7654.79,"","","FORCE ACCOUNT","09/18/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",10339.14,"","","FORCE ACCOUNT","09/23/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",26253.42,"","","FORCE ACCOUNTS","09/27/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",28883.35,"","","FORCE ACCOUNTS","10/03/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",-19763.79,"","","drainage, signs, utilities   CO 20","10/18/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",5027.69,"","","FORCE ACCOUNTS","11/05/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",82306.56,"","","CO#21 - CHANGES IN CONTAMINATED SOILS","11/22/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",4765.17,"","","traffic signals   Co 22","12/06/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",-362052,"","","rehab / widen Rte 104 George St to Kocher","12/20/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",79165.2,"","","CO#27 Tree removal, planting, temporary mulch","01/15/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",-8990.89,"","","CO 28  clean up order   Oswego","01/31/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",23297.48,"","","CO30 earth work,dry swale redesign,rock excavationpipe run,milling sewer cleanout,utilites","02/06/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",1832.74,"","","CO  32  Traffic extra work","04/09/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",11834.19,"","","CO 33    PICTURE FRAMING DISPUTE","06/17/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",23906.71,"","","CO  34    CLEANUP CHANGE ORDER","06/24/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",3886.62,"","","FORCE ACCOUNT REGIONAL DISPUTE","10/29/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",-1006565.18,"","","CO  30    CLEANUP NEGATIVE ITEM CHANGE ORDER   Region 3","11/13/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",5330.18,"","","FORCE ACCOUNT REGIONAL DISPUTE","11/19/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",-8445.47,"","","CO  38  FUEL & ASPHALT FINAL ADJUSTMENT  Region 3","01/30/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",5928.62,"","03/31/2013","CO 39 Downtime for rock excavation Rehab of  Rte 104  Region 3","01/14/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",-11249.77,"","03/31/2013","CO#40. Clean up CO, rehab Rte 104 George St to Kocher, Oswego Cnty","03/15/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D261425",-0.01,"","03/31/2013","FINAL, rehab Rte 104 George St to Kocher, Oswego Cnty","01/06/2017"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D262237",12601978.2,"06/10/2013","08/31/2014","RECONSTRUCTION ROUTES 5 8 12 INCLUDING PEDESTRIAN BRIDGE DRAINAGE SIDEWALKS UTICA ONEIDA COUNTY","06/10/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",5998215,"","","RECONST RTS 5 8 12 INCL PEDESTRIAN BRIDGE DRAINAGE SIDE- SECT. 112 EXEMPT MOHAWK VALLEY FLOOD","08/08/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",4373050,"","","CO#3  2013 MOHAWK VALLEY FLOOD - Filed 112 Exempt Exec Order 103/104 &EO114 extends to 10/29/13","10/22/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",3786030,"","","CO# 6 Fulton/Montgomery Mini Bids for  2013 Mohawk Valley Flood Repairs","11/22/2013"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",31117.11,"","","Co 11  utilites materials for National Grid CCTV     Utica","04/25/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",318077.4,"","","CO 12  dispose of contamin non-hazard waste","05/20/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",39609.15,"","","CO 8  pipes by  directional drilling","06/19/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",3589303,"","","CO  17  2013 MOHAWK VALLEY FLOOD REPAIRS- 112 EXEMPT FILED PER EXECUTIVE ORDER","07/17/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",42468.24,"","","CO 7  Relocate Electrical Service at Indium Corp","07/31/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",246904.2,"","","CO 25  Dispose of Contaminated Non Hazardous Waste, Reconstruct Rts 5, 8 & 12 in Utica","08/15/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",44713.5,"","","INCREASE / NEW ITEMS","08/25/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",18064.43,"","","CO 23   PLC   Signs Holy Trinity Church sign    region 2","09/05/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","12/19/2014","Co 40  No cost time extension    Region 2","09/05/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",16747.78,"","","CO new items drainage sewer lateral repair  Region 2","09/12/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",7214.52,"","","CO 14 earthwork, additional testing C&D, load and haul RR ties   Region 2","09/26/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",5890.86,"","","Co 18  Drainage Lincoln Ave  & Oriskany Blvd altered to accept existing underdrain pipe that was not","10/07/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",5271,"","","CO 33  conduit excavation & backfill / surface restoration/conduit jacking or boring  Region 2","10/15/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",75553.8,"","","CO 41 dispose of contaminated non-hazardous waste  agreed price  Region 2","10/29/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",9556.37,"","","CO 42  Route 5/8/12 bridge work, camera 3 field condition    Region 2","11/06/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",43299.49,"","","CO 20   Routes 5,8,12 N S Arterial   additional   Region 2","11/18/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",345856.19,"","","CO 44 Routes 5,8,12 N-S arterial  INCREASE IN QUANTITIES  region 2","12/02/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",200000,"","","CO#45 - FAW, mid Nov. lake effect snow storm, Region 5 - 112 Exempt","12/12/2014"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","04/15/2015","co# 046, NCTE, RECONSTRUCTION ROUTES 5 8 12 INCLUDING PEDESTRIAN BRIDGE DRAINAGE SIDEWALKS UTICA ONE","01/08/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",52872.04,"","","CO# 047, New items, RECONSTRUCTION ROUTES 5 8 12 INCL PEDESTRIAN BRIDGE DRAINAGE SIDEWALKS UTICA","02/06/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",-18000,"","","2013 MOHAWK VALLEY FLOOD  Exempt 112","03/06/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",250000,"","","2013 MOHAWK VALLEY FLOOD - FILED 112 EXEMPT - Region 2","03/20/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",40786.76,"","","Routes 5,8,12,N-S Arterial  Region 2   increase and decrease","04/10/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","05/15/2015","CO 53  No cost time extension   region 2","05/06/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",6791.3,"","","CO 51  new work","05/20/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",76092.38,"","","CO#30 - Increase existing items, Rts 5, 8, 12, N-S Arterial (Contract 1), Region 2","06/05/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","06/20/2015","CO#57 - NCTE, Rts 5, 8, 12, N-S Arterial (Contract 1), Region 2","06/05/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",14261.29,"","","CO 52 Earthwork, new items  Region 2","06/11/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",218805.82,"","","CO#55 -  Routes 5,8,12 new work Region 2","06/19/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",19189.91,"","","CO 58 New work Routes 5,8,12 Region 2","06/26/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",-6717.3,"","","CO 56  New items Route 5,8,12,N-S Arterial   Region 2","07/08/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",148818.34,"","","CO#54 - Force Account Items, Route 5,8,12    region 2","07/27/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","07/24/2015","CO 60 NCTE","07/17/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","09/25/2015","CO 62  Routes 5,8,12    Region 2      NCTE","08/10/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",-31990.66,"","","CO# 059, EXTRA WORK, RECON RTS 5 8 12 INCLUDING PED BRIDGE DRAINAGE SIDEWALKS UTICA ONEIDA COUNTY","09/02/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",-0.02,"","01/31/2016","CO# 064, NCTE,RECON ROUTES 5 8 12 INCLUDING PEDESTRIAN BRIDGE DRAINAGE SIDEWALKS UTICA ONEIDA COUNTY","01/25/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",-26958.06,"","01/31/2016","CO# 061, EO 103,104, RECONRTS 5,8,12 INCLUDING PED BRIDGE DRAINAGE SIDEWALKS UTICA ONEIDA COUNTY","03/03/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",18493.27,"","01/31/2016","CO 63   Add asphalt  west side of the pedestrian trail Routes 5,8,12 N-S Arterial Region 2","04/13/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",-2734866.52,"","01/31/2016","CO 72, Dec, Reconstruction Rtes 5 8 12, Pedestrian Bridge Drainage Sidewalks Utica Oneida Co","04/25/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","07/31/2016","CO 74 No Cost Extension of Time  Rts 5,8,12 (Contract 1)  region 2","05/06/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",14780.6,"","07/31/2016","CO New Items/ Final Items Rts 5,8,12,N-S Arterial Contract 1  Region 2","05/18/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",17284.12,"","07/31/2016","CO 73 damaged mast arm shaft, removal tree stumps, Rtes 5,8, 12 Contract 1  Region 2","05/24/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",350000,"","07/31/2016","FAW estimate,  Ped Bridge","06/10/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",114070.23,"","07/31/2016","CO 66 Force Account  stairs to meet ADA compliance Cast In Place  Stairs Region 2","06/22/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",13494.72,"","07/31/2016","CO 69  Force Accounts  Route 5 & 8 & 12 Drainage, fence at Utica Cutlery  Region 2","06/28/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",107407.9,"","07/31/2016","CO 78  Increases Routes 5&8&12 Arterial (contract 1) Region 2","07/14/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",119023.11,"","07/31/2016","CO 79 New items needed to complete work drainage,manhole covers","09/01/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","09/30/2016","CO#80, NCTE, reconstruct Rts 5,8,12 & pedestrian bridge drain sidewalks, Utica","09/15/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","10/31/2016","CO 82 No cost time extension Route 5, 8 12 N-S Contract 1","10/03/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",28868.84,"","10/31/2016","CO 67 Quantity Overruns Rtes 5,8,12,N-S Arterial  Region 2 (contract 1)","12/09/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","12/31/2016","CO 83 No cost time extension  Routes 5/6/12/N-S arterial Contract 1  Region 2","12/22/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",2548.14,"","12/31/2016","CO 81 Item Increases/ Decreases Routes 5,8,12,N-S arterial  Region 2","12/30/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",6136.35,"","12/31/2016","CO#085, New Item, Reconstruct Rts 5,8,12 & Pedestrian Bridge Drainage Sidewalks Utica Oneida Co","01/10/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",-10044.53,"","12/31/2016","CO 87 Final for the Flood 2013 Quantity Adjustment  Region 2","01/20/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",29668.87,"","12/31/2016","CO 70 increase quantity/ New price Routes 5,8,12 N-S Arterial Contract 1  Region 2","02/01/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",19952.83,"","12/31/2016","Item Increase/ Decrease - New items Rtes 5,8,12, N/S Arterial  Region 2","02/10/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",65780.23,"","12/31/2016","Co 65  Storm water Treatment System FA Rts 5,8,12,N/S Arterial contract 1 Region 2","02/23/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","04/30/2017","CO 89 Routes 5,8,12,N_S Arterial Contract 1  no cost time extension","03/07/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",26973.22,"","04/30/2017","CO 88  New item/ increases/ decreases Rtes 5,8,12,NA Arterial Contract 1  Region 2","04/17/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",16407.94,"","04/30/2017","CO 90  New Items/ Decreases Rtes 5,8,12,N-S Arterial Contract 1","04/25/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","06/30/2017","CO 75  No Time Cost Extension  Rtes 5,8,12,NS","05/05/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",2549.87,"","06/30/2017","CO 92 ADA compliance at the pedestrian bridge west ramp Rtes 5, 8,12, N-S Arterial","07/27/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","10/31/2017","CO 94 No cost time extension Special gate installation/bollards to be replaced.","08/30/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",14.37,"","","CO 93  Item Increases/ Decreases Routes 5, 8 12 N-S contract 1  Region 2","09/14/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",0,"","02/28/2018","CO#95  Time Extension Routes 5 8 12 N-S Arterial contract 1 Oneida Co","04/13/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262237",-282881.06,"","","CO#96 New Item/Dec Recon Rtes. 5 8 & 12 & Pedestrian Bridge Utica & Oneida Counties","05/08/2018"
"Original Contract","CCI COMPANIES INC","Department of Transportation","D262951",6373780,"08/17/2015","05/31/2017","STORM SEWER PROJECT RTE 5A & 5S, ORISKANY BLVD, STORM SEWER PROJECT, CITY OF UTICA","08/17/2015"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",0,"","05/31/2017","CO# 001, ADMIN, STORM SEWER PROJECT RTE 5A & 5S, ORISKANY BLVD, STORM SEWER PROJECT, CITY OF UTICA","02/02/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",8124.55,"","05/31/2017","CO#002 New Items  STORM SEWER PROJECT RTE 5A & 5S, ORISKANY BLVD, STORM SEWER PROJECT, CITY OF UTICA","05/05/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",8547.38,"","05/31/2017","CO# 004, NEW ITEM,STORM SEWER PROJECT RTE 5A & 5S, ORISKANY BLVD, STORM SEWER PROJECT, CITY OF UTICA","06/22/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",2633.15,"","05/31/2017","CO#5, New item, storm sewer project Rte 5Aa/5S, Oriskany Blvd, storm sewer project, Utica","10/28/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",10740.5,"","05/31/2017","CO 9 NYS Route %A and 5S","11/03/2016"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",11632.07,"","05/31/2017","CO 6 New Items conduit exca/backfl/traf sig cond,  NYS Rte 5A/5S  OriskanyBlvd Storm Region 2","01/19/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",0,"","11/30/2017","CO#12-Six Month NCTE-Storm Sewer Project Rt.5A & 5S Oriskany Blvd. Storm Sewer Project City Of Utica","01/26/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",20754,"","11/30/2017","CO# 007, NEW ITEMS,STORM SEWER PROJECT RT 5A & 5S, ORISKANY BLVD, STORM SEWER PROJECT, CITY OF UTICA","02/27/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",7724.18,"","11/30/2017","CO#8, New items, storm sewer project Rte 5A/5S, Oriskany Blvd, Utica","05/17/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",1500,"","11/30/2017","CO#10, New item, storm sewer project Rte 5A/5S, Oriskany Blvd, storm sewer project, Utica","05/26/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",23987.76,"","11/30/2017","CO#13, FAW, storm sewer project, Rte 5a & 5s, Oriskany Blvd, Utica","06/22/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",54346.02,"","11/30/2017","CO#14 New Item  Storm Sewer Project Route 5A & 5S, Oriskany Blvd City of Utica","07/13/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",20215.26,"","11/30/2017","CO#5, New Item, storm sewer project Rte 5A & 5S, Oriskany Blvd, storm sewer project, Utica","07/25/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",0,"","11/30/2017","CO 19 test/transfer contaminated soils/chosen site SH Route 12 at the Glass Factory & Trenton Road","08/02/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",7179.17,"","11/30/2017","CO 16  New Items RR Ties & Drainage NYS Route 5A & 5S  region 2","08/10/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",2168.7,"","","CO#10, New items, storm sewer project Rte 5A&5S, Oriskany Blvd, Utica","08/21/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",105000,"","","CO 18 NEW ITEM-FA Plumley Engineering NYS Rte 5A/5S Site transfer station","09/01/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",50000,"","","CO#20, New item, storm sewer project Rt. 5Aa/5S, Oriskany Blvd, Utica","09/14/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",18262.4,"","","CO#25, New items, storm sewer project, Rte 5A & 5S, Oriskany Blvd, storm sewer project, Utica","10/13/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",41072.05,"","","CO#26, New item, storm sewer project Rte 5A & 5S, Oriskany Blvd, Utica","10/25/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",1991.51,"","","CO#23, New item, storm sewer project Rte 5A/5S, Oriskany Blvd, Utica","11/03/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",1401,"","","CO#32, New item, storm sewer project Rte 5A & 5S, Oriskany Blvd, City of Utica","11/10/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",0,"","11/30/2018","CO 36 Time Extension major design revisions caused suspension of work on a major Region 2","11/16/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",39990.52,"","","CO 33 NYS Rte 5A and 5S Oriskany Storm Sewer Project  Test pit excavation  Region 02","11/22/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",50000,"","","CO # 34 NYS Rte 5A and 5S Oriskany Blvd storm project city  Region 2","12/05/2017"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",3351771,"","","CO#27, Testing, Handling & Disposal of Contaminated Materials Rt 5A & 5Ss, Oriskany Blvd Storm Sewer","03/26/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",1387989.9,"","","CO#29 Construction of SSA-Soil Staging Area, Storm Sewer Proj Rte 5A &5S, Utica, Oneida Co.","05/01/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",39000,"","","CO#35-Increase Field Office","05/14/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",23155.23,"","","CO#24 New Item - SSA - Clearing & Grubbing","05/24/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",59086.48,"","","CO#37 New Erosion Items","06/14/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",17125,"","","CO#38 CSX Fees","07/03/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",650000,"","","CO#41, New Item","07/26/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",47115,"","","CO# 42 Increase in Contract Items Water Main & Appurtenances","08/07/2018"
"Amendment","CCI COMPANIES INC","Department of Transportation","D262951",181360,"","","CO#40 Increase Items","08/16/2018"
