*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Department of State","C001321",-23900,"","03/31/2014","No Cost Time Extension and Reduction","07/19/2013"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Office For People with Developmental Disabilities","C00341GG",393400,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Office For People with Developmental Disabilities","C00341GG",-19851,"","","Budget modification","12/19/2023"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Office of Temporary & Disability Assistance","C00438GG",2135316,"01/01/2019","12/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","12/14/2018"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Office For People with Developmental Disabilities","C00LFL0004",666232,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","07/08/2015"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Office For People with Developmental Disabilities","C023718",207907,"","","Other Amendment - increase contract amount","04/23/2014"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Office of Children & Family Services","C024800",62530,"","06/02/2012","Single Source Amendment","06/27/2012"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Office of Children & Family Services","C025389",46056,"","02/28/2013","Renewal","05/16/2012"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Office of Children & Family Services","C025389",15352,"","06/30/2013","ADVANTAGE AFTER SCHOOL - TIME","05/31/2013"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Division of Housing & Community Renewal","C092018",2593294,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","08/05/2014"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Division of Housing & Community Renewal","C09318GG",2071611,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","07/13/2017"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Division of Housing & Community Renewal","C09318GG",247971,"","","Adds Money","10/20/2017"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Division of Housing & Community Renewal","C09318GG",27216,"","","ADDS MONEY FOR WEATHERIZATION PROGRAM","11/09/2018"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Division of Housing & Community Renewal","C09318GG",41357,"","","Adds Money","01/06/2020"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Division of Housing & Community Renewal","C09318GG",799820,"","09/30/2021","Adds Money and Time","08/19/2020"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Division of Housing & Community Renewal","C09318GG",913143,"","09/30/2022","Adds money and time","07/20/2021"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Division of Housing & Community Renewal","C09518GG",2472360,"04/01/2022","09/30/2025","Weatherization Program","08/26/2022"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Division of Housing & Community Renewal","C09618GG",1499939,"04/01/2023","09/30/2027","Weatherization Program","07/28/2023"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Department of State","C1000288",1082616,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/13/2013"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Department of State","C1000288",55512,"","","Other Amendment","07/16/2014"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Department of State","C1000288",6804,"","","Adds money","08/25/2015"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Department of State","C1000288",23402,"","03/31/2017","Adds Money and Time","08/16/2016"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Department of State","C1000751",1218540,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","08/26/2016"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Department of State","C1000751",51378,"","03/31/2020","Adds Money and Time","09/20/2019"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Department of State","C1001456",2124017,"10/01/2019","09/30/2024","Community Service Block Grant","01/07/2020"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Department of State","C1001456",29029,"","","Adds money","12/22/2023"
