*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Council on the Arts","C00079GG",105000,"01/01/2016","12/31/2018","CULTURAL SERVICES","02/24/2016"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","SUNY at Buffalo","C000823",28500,"","06/30/2014","EXTENSION OF CONTRACT THROUGH JUNE 30 2014 & FUNDING THROUGH THE END OF THE FISCAL YEAR","11/05/2012"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","SUNY at Buffalo","C000823",33250,"","12/31/2016","CONTRACT EXTENSION FOR MARTIN HOUSE RESTORATION PROJECT","04/24/2015"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","SUNY at Buffalo","C000823",38000,"","12/31/2018","CONTRACT EXTENSION FOR MARTIN HOUSE RESTORATION PROJECT","02/08/2017"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","SUNY at Buffalo","C000823",9500,"","06/30/2019","Contract Extension for Darwin Martin House Restoration Project Erie County","01/24/2019"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","SUNY at Buffalo","C000823",19000,"","06/30/2020","Contract Amendment #7 Darwin Martin House Restoration Project Erie County","06/25/2019"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","SUNY at Buffalo","C000823",14250,"","03/31/2021","Contract Extension for Darwin Martin House Restoration Project Erie County","11/04/2020"
"Original Contract","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","SUNY at Buffalo","C001310",400000,"04/01/2021","03/31/2041","Cooperative agreement for the Frank Lloyd Wright Darwin Martin House in Buffalo Erie County","09/29/2022"
"Original Contract","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","New York State Urban Development Corporation","C011104",5275000,"01/16/2018","12/31/2021","PA Filed Contract - Reimbursement of Construction and Renovation Costs","11/08/2018"
"Original Contract","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","C11N069",250000,"01/17/2012","01/16/2017","Darwin Martin House Restoration","04/13/2015"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","C406049",0,"","12/31/2014","No Cost Time Extension","01/21/2014"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","C406049",0,"","06/30/2015","No cost time extension","08/26/2015"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","CE08048",0,"","12/31/2013","no cost time extention","04/25/2013"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","CE08048",0,"","05/14/2014","No cost Time Extension","01/16/2014"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","CE08048",0,"","12/31/2015","No Cost Time Extension","04/08/2015"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","CE08048",0,"","12/31/2016","No Cost time extension","03/25/2016"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","CE08048",0,"","12/31/2017","NO COST TIME EXTENSION & BUDGET MODIFICATION","03/03/2017"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","CE08048",0,"","12/31/2019","No Cost Time Extension","03/26/2019"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","CE09047",0,"","12/31/2013","Other amendment","07/11/2013"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","CE09047",0,"","12/31/2016","Budget Modification & No Cost Time Extension","12/03/2015"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","CE09047",0,"","12/31/2018","No Cost Time Extension","02/28/2017"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","CE09047",0,"","12/31/2019","NO COST TIME EXTENSION","03/19/2019"
"Original Contract","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","CE10N69",225000,"11/12/2010","12/31/2013","Martin House Restoration","05/01/2013"
"Amendment","FRANK LLOYD WRIGHTS MARTIN HOUSE CORP","Office of Parks Recreation & Historic Preservation","CE10N69",0,"","12/31/2014","No Cost Time Extension","01/16/2014"
