*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA13011",106720,"08/01/2013","07/31/2015","Raw Chemical Materials","09/16/2013"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA13011",20000,"","07/31/2016","1 year renewal - Raw Chemical Materials","08/05/2015"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA13011",75000,"","07/31/2017","1 YR. CONTRACT EXTENSION 16-17","04/26/2016"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA13011",80826.76,"","07/31/2018","FLOOR CLEANING MATERIALS - RENEWAL","05/23/2017"
"Original Contract","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA14002",528480,"02/01/2014","01/31/2016","Raw Chemicals","03/20/2014"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA14002",0,"","01/31/2017","Raw Chemicals (1st of 3 renewals)","12/08/2015"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA14002",45700,"","01/31/2018","1 Yr. t Extension 17-18 for all purpose cleaner and degreaser","09/24/2016"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA14002",110000,"","01/31/2019","CONTRACT EXTENSION","09/28/2017"
"Original Contract","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA18008",581760,"02/01/2019","01/31/2021","ALL PURPOSE CLEANER & DEGREASER GREAT MEADOW CORRECTIONAL FACILITY","02/11/2019"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA18008",0,"","01/31/2022","One year renewal","11/16/2020"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA18008",0,"","01/31/2023","Contract renewal for all purpose cleaner & degreaser for New York City Transit","09/20/2021"
"Original Contract","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19004",183000,"02/15/2019","02/14/2021","Floor Finish Products Great Meadow Correctional Facility","03/28/2019"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19004",0,"","02/14/2022","One year renewal","11/30/2020"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19004",0,"","02/14/2023","One year renewal for floor finish products for Great Meadow Correctional Facility","01/05/2022"
"Original Contract","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19017",211280,"05/15/2019","05/14/2021","CHEMICALS FOR FLOOR WAX REMOVER GREAT MEADOW CORRECTIONAL FACILITY","05/15/2019"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19017",0,"","05/14/2022","One year contract renewal for wax remover chemicals at Great Meadows CF","04/21/2021"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19017",0,"","05/14/2023","Renewal for the purchase of chemicals for floor wax stripping at Great Meadow CF","03/07/2022"
"Amendment","NATIONAL CHEMICAL LABORATORIES OF PA INC","Correctional Industries - Central Office","PA19017",8056,"","05/14/2024","Contract renewal for floor wax remover for Great Meadow Correctional Facility","03/07/2023"
