*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C027328",32863182,"","05/31/2014","Medicaid Transportation-Add $","10/02/2012"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C027328",0,"","05/31/2016","Contract Renewal","06/15/2015"
"Original Contract","MEDICAL ANSWERING SERVICES LLC","Department of Health","C031255",8288426,"07/01/2016","06/30/2017","Medicaid Transportation Management for Finger Lakes and Northern NY Region - First 1-year renewal","08/18/2016"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C031255",7176258.95,"","06/30/2018","Final Renewal","09/15/2017"
"Original Contract","MEDICAL ANSWERING SERVICES LLC","Department of Health","C031346",74826337,"06/01/2016","05/31/2021","Medicaid Transportation Management for the Hudson Valley Region","07/20/2016"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C031346",14015444.8,"","05/31/2022","One year extension","03/24/2021"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C031346",0,"","02/28/2023","Hudson Valley Medicaid transportation no cost 9 month extension","04/06/2022"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C031346",6428248.96,"","08/31/2023","Hudson Valley Medicaid transportation six-month extension and additional funds","07/05/2023"
"Original Contract","MEDICAL ANSWERING SERVICES LLC","Department of Health","C032076",98283661,"01/23/2017","04/22/2022","Medicaid Transportation Management - New York City Region","02/17/2017"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C032076",22341666,"","11/30/2023","Medicaid transport extension","05/05/2022"
"Original Contract","MEDICAL ANSWERING SERVICES LLC","Department of Health","C032316",7484003,"06/01/2014","05/31/2018","Medicaid Transportation Management Initiative-Western Region, Conversion from T029392 & 1 year ext.","09/01/2017"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C032316",7156178.67,"","05/31/2019","Final Contract Renewal","06/15/2018"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C032316",6955331.52,"","05/31/2020","One Year Contract Extension","06/07/2019"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C032316",13383996.63,"","05/31/2022","Two-year contract extension and fund increase Amendment X-4 Western Region","09/22/2020"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C032316",1904128,"","05/31/2023","Medicaid transport extension","04/21/2022"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C032316",0,"","10/31/2023","Amendment 6 five-month no-cost time-extension","04/25/2023"
"Original Contract","MEDICAL ANSWERING SERVICES LLC","Department of Health","C033394",40158556,"07/01/2018","06/30/2023","Medicaid Transportation Management for Finger Lakes and Northern New York Region","07/13/2018"
"Amendment","MEDICAL ANSWERING SERVICES LLC","Department of Health","C033394",0,"","04/30/2024","Amendment 1 no-cost ten month extension","04/25/2023"
"Original Contract","MEDICAL ANSWERING SERVICES LLC","Department of Health","C037557",183221194,"08/01/2022","07/31/2027","NYS Non-Emergency Transportation Brokerage Services - Upstate Region","05/30/2023"
"Original Contract","MEDICAL ANSWERING SERVICES LLC","Department of Health","C037558",166999767,"08/01/2022","07/31/2027","NYS Non-Emergency Transportation Brokerage Services - Downstate Region","05/30/2023"
