*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","APPROVED STORAGE & WASTE HAULING","Nathan S. Kline Institute","C000071",70350,"10/01/2012","09/30/2017","Regulated Medical Waste Removal","12/19/2012"
"Original Contract","APPROVED STORAGE & WASTE HAULING","New York Psychiatric Institute","C000160",66560,"03/01/2013","02/28/2015","Medical Waste Removal/Disposal","02/20/2013"
"Amendment","APPROVED STORAGE & WASTE HAULING","New York Psychiatric Institute","C000160",37440,"","","Medical Waste Removal/Disposal","03/25/2015"
"Original Contract","APPROVED STORAGE & WASTE HAULING","New York Psychiatric Institute","C000170",154960,"03/01/2015","02/28/2017","Medical Waste Disposal Svcs","06/30/2015"
"Original Contract","APPROVED STORAGE & WASTE HAULING","Rockland Psychiatric Center","C000230",82800,"01/01/2013","12/31/2017","Medical Waste Removal","03/01/2013"
"Original Contract","APPROVED STORAGE & WASTE HAULING","New York Psychiatric Institute","C200133",156112,"06/01/2017","05/31/2019","Med Waste Removal & Disposal for New York State Psychiatric Institute","06/05/2017"
"Amendment","APPROVED STORAGE & WASTE HAULING","New York Psychiatric Institute","C200133",78056,"","05/31/2020","Med Waste Removal & Disposal","10/04/2019"
"Amendment","APPROVED STORAGE & WASTE HAULING","New York Psychiatric Institute","C200133",78056,"","05/31/2021","2nd of 3 possible 1 year renewals for medical waste removal and disposal","06/08/2020"
"Amendment","APPROVED STORAGE & WASTE HAULING","New York Psychiatric Institute","C200133",0,"","05/31/2022","Final one year renewal for medical waste removal and disposal","04/26/2021"
"Original Contract","APPROVED STORAGE & WASTE HAULING","Rockland Psychiatric Center","C200142",78200,"03/01/2018","02/28/2023","Medical Waste Removal","11/22/2017"
"Original Contract","APPROVED STORAGE & WASTE HAULING","Nathan S. Kline Institute","C200181",70350,"10/01/2017","09/30/2022","Medical Waste Disposal at Nathan Kline Institute","06/05/2017"
"Original Contract","APPROVED STORAGE & WASTE HAULING","Department of Corrections and Community Supervision","CC161396",828825.15,"02/09/2017","02/08/2022","Medical Waste Management for regions 1,4 5","02/09/2017"
"Original Contract","APPROVED STORAGE & WASTE HAULING","Department of Corrections and Community Supervision","CC161661",579237,"06/09/2022","06/08/2027","Medical waste management services for various correctional facilities","07/06/2022"
