*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X19N003",2100,"04/06/2019","04/07/2019","Contract Activation","02/06/2019"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X19N087",2100,"10/05/2019","10/06/2019","Contract Activation","06/27/2019"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X20N022",2149.5,"04/04/2020","04/05/2020","Contract Activation","02/24/2020"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X21N069",2200.5,"09/11/2021","09/12/2021","Contract Activation","10/05/2021"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X21N081",2225.5,"10/23/2021","10/24/2021","Contract Activation","10/26/2021"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X21N111",6290.5,"12/04/2021","12/05/2021","Contract Activation","12/07/2021"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X21N141",1917.92,"03/05/2022","03/06/2022","Contract Activation","04/19/2022"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X22N001",3725,"04/01/2022","04/03/2022","Contract Activation","04/19/2022"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X22N093",2315,"09/10/2022","09/11/2022","Contract Activation","09/13/2022"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X22N104",3725,"10/14/2022","10/16/2022","Contract Activation","11/21/2022"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X22N121",2315.5,"12/03/2022","12/04/2022","Contract Activation","12/12/2022"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X22N146",6507.5,"03/18/2023","03/19/2023","Contract Activation","03/20/2023"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X23N009",3775,"04/21/2023","04/23/2023","Contract Activation","05/09/2023"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X23N078",2345,"09/09/2023","09/10/2023","Contract Activation","11/01/2023"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X23N084",3775,"10/13/2023","10/15/2023","Contract Activation","11/01/2023"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X23N109",6605,"12/02/2023","12/03/2023","Contract Activation","12/04/2023"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X23N133",10875,"03/15/2024","03/17/2024","Contract Activation","04/05/2024"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","x18N059",2025,"08/22/2018","09/03/2018","Contract Activation","05/02/2018"
"Amendment","LYNDON LAKE","Department of Agriculture & Markets - State Fair","x18N059",2025,"","10/07/2018","Date Change","05/02/2018"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","x18n004",2050,"04/07/2018","04/08/2018","Contract Activation","02/16/2018"
"Amendment","LYNDON LAKE","Department of Agriculture & Markets - State Fair","x18n004",2900,"","04/08/2018","Price Change","04/24/2018"
