*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BAYSIDE REFRIGERATION INC","Office of Mental Health","C200951",2065731,"07/01/2020","06/30/2025","Preventative maintenance on refrigeration systems for the Cook Chill Production Center","06/04/2020"
"Original Contract","BAYSIDE REFRIGERATION INC","Rockland Psychiatric Center","C201001",217818,"12/01/2020","11/30/2025","Preventative Maintenance for Boiler, HVAC and Ancillary Equipment","10/27/2020"
"Original Contract","BAYSIDE REFRIGERATION INC","Rockland Psychiatric Center","C201056",1020852,"01/01/2021","12/31/2025","Preventive Maintenance Services for HVAC and Chiller Systems","11/03/2020"
"Original Contract","BAYSIDE REFRIGERATION INC","Office of Mental Health","C201166",792300,"10/01/2021","09/30/2026","Maintenance of HVAC, chiller systems and ancillary equipment","06/11/2021"
"Original Contract","BAYSIDE REFRIGERATION INC","Rockland Psychiatric Center","C201602",839000,"01/01/2023","12/31/2027","Preventative maintenance of chiller systems & ancillary equipment","12/05/2022"
"Original Contract","BAYSIDE REFRIGERATION INC","Rockland Psychiatric Center","C201705",2531400,"09/01/2023","08/31/2028","Preventative maintenance for Building Management System (BMS) and ancillary equipment at Rockland PC","08/31/2023"
"Original Contract","BAYSIDE REFRIGERATION INC","Manhattan Psychiatric Center","C201833",2307165,"03/01/2024","02/28/2029","Preventive maintenance of HVAC at Manhattan Psychiatric Center","08/15/2023"
"Original Contract","BAYSIDE REFRIGERATION INC","Office of General Services - Design & Construction","D45570H",1285555,"09/05/2019","11/10/2020","Replace Refrigeration System Cook Chill Production Center, Rockland County","09/05/2019"
"Amendment","BAYSIDE REFRIGERATION INC","Office of General Services - Design & Construction","D45570H",60373,"","","CO#1 75245 Replace refrigeration piping and insulation","11/02/2020"
"Amendment","BAYSIDE REFRIGERATION INC","Office of General Services - Design & Construction","D45570H",0,"","01/17/2021","CO #2 75548 No cost time extension","01/08/2021"
"Amendment","BAYSIDE REFRIGERATION INC","Office of General Services - Design & Construction","D45570H",0,"","04/28/2021","CO#4 75843 No cost time extension","04/09/2021"
"Amendment","BAYSIDE REFRIGERATION INC","Office of General Services - Design & Construction","D45570H",11967,"","06/20/2021","Change order #3 control #75245A replace refrigeration system","04/16/2021"
"Original Contract","BAYSIDE REFRIGERATION INC","Office of General Services - Design & Construction","D45623H",58888,"02/15/2022","09/29/2024","Rehabilitate Elevators 1-9 Building 4 and 5 NYS Psych Institute New York County","02/15/2022"
"Amendment","BAYSIDE REFRIGERATION INC","Office of General Services - Design & Construction","D45623H",-2027,"","","CO #1 78416 Credit for removal of existing split air conditioning system","05/09/2023"
"Original Contract","BAYSIDE REFRIGERATION INC","South Beach Psychiatric Center","OP202127",125000,"01/01/2024","03/31/2024","Replacement of condenser coil for SBPC facility","03/20/2024"
