*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C026793B",98390,"07/01/2017","02/28/2018","Reducing the Burden of Asthma - Contract Assignment/Adds Time, Money","01/26/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C026794B",98125,"07/01/2017","02/28/2018","Reducing the Burden of Asthma","01/12/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C026795B",101510,"07/01/2017","02/28/2018","Reducing the Burden of Asthma","01/12/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C028779B",108398,"07/01/2017","02/28/2018","Reducing the Burden of Asthma","01/12/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C033194",900000,"03/01/2018","02/28/2023","Asthma Control Program","05/25/2018"
"Amendment","AMERICAN LUNG ASSOCIATION","Department of Health","C033194",159658,"","","Asthma control program - addition of funds","01/28/2022"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C33223GG",3450000,"07/01/2017","06/30/2019","Advancing Tobacco-Free Communities","01/22/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C33224GG",600000,"07/01/2017","06/30/2019","Health Systems for a Tobacco Free NY","01/26/2018"
"Amendment","AMERICAN LUNG ASSOCIATION","Department of Health","C33224GG",300000,"","06/30/2020","Adds Money and Time","11/12/2019"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C33332GG",945000,"03/01/2018","02/28/2023","Asthma Program","01/19/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C33333GG",945000,"03/01/2018","02/28/2023","Asthma Program","01/19/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C33335GG",945000,"03/01/2018","02/28/2023","Asthma Program","01/19/2018"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C34452GG",720000,"03/01/2019","02/28/2023","ASTHMA PROGRAM","04/26/2019"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C34783GG",2500000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","06/04/2019"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C34784GG",2500000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","06/04/2019"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C34787GG",2000000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","06/03/2019"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C34793GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","06/03/2019"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C35537GG",1500000,"05/01/2021","04/30/2026","Health Systems for a Tobacco Free NY","09/21/2021"
"Original Contract","AMERICAN LUNG ASSOCIATION","Department of Health","C37544GG",5816500,"03/01/2023","02/29/2028","Asthma Control Program","08/03/2023"
