*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ENVIRONMENTAL CONSULTANTS LLC","Department of Environmental Conservation","C009748",280050,"03/01/2016","02/28/2021","NORTH/SOUTH LAKE WWTP OPERATION","06/13/2016"
"Amendment","ENVIRONMENTAL CONSULTANTS LLC","Department of Environmental Conservation","C009748",18063.19,"","11/30/2021","Nine-month extension and contract value increase for continued wastewater maintenance","09/17/2021"
"Original Contract","ENVIRONMENTAL CONSULTANTS LLC","Department of Environmental Conservation","C012323",356375,"03/01/2022","02/28/2027","Wastewater treatment plant services at North-South Lake Campground","03/15/2022"
"Amendment","ENVIRONMENTAL CONSULTANTS LLC","Department of Environmental Conservation","C012323",-278382.27,"","04/16/2024","Assignment to H20 Invocation O&M LLC-C012323 for wastewater treatment plant services","05/14/2024"
"Amendment","ENVIRONMENTAL CONSULTANTS LLC","Department of Transportation","C030785",262122.48,"","03/31/2017","Final Contract Extension","02/25/2015"
"Amendment","ENVIRONMENTAL CONSULTANTS LLC","Department of Transportation","C030785",98295.93,"","12/31/2017","9 Month Extension","11/08/2017"
"Amendment","ENVIRONMENTAL CONSULTANTS LLC","Department of Transportation","C030785",132367.32,"","12/31/2018","1 Year Extension","07/27/2018"
"Amendment","ENVIRONMENTAL CONSULTANTS LLC","Department of Transportation","C030785",-21597.93,"","","Contract closeout","03/29/2022"
"Original Contract","ENVIRONMENTAL CONSULTANTS LLC","Department of Transportation","C037710",456949.97,"01/01/2019","12/31/2021","REST AREA WASTEWATER TREATMENT","11/21/2018"
"Amendment","ENVIRONMENTAL CONSULTANTS LLC","Department of Transportation","C037710",0,"","12/31/2022","Rest area wastewater treatment - renewal 1 of 2","07/27/2021"
"Amendment","ENVIRONMENTAL CONSULTANTS LLC","Department of Transportation","C037710",200295.98,"","12/31/2022","Rest area wastewater treatment - renewal 1 of 2 funds encumbrance","04/28/2022"
"Amendment","ENVIRONMENTAL CONSULTANTS LLC","Department of Transportation","C037710",156920.33,"","12/31/2023","Rest area wastewater treatment - renewal 2 of 2","10/26/2022"
"Original Contract","ENVIRONMENTAL CONSULTANTS LLC","Taconic Developmental Disabilities Service Office","C0STA00338",248467.54,"10/01/2020","09/30/2025","Potable water treatment services for Taconic DDSOO","09/15/2020"
"Original Contract","ENVIRONMENTAL CONSULTANTS LLC","Taconic Developmental Disabilities Service Office","C571152",251653.04,"11/01/2014","10/31/2019","Community Potable Water Treatment Services","12/12/2014"
"Amendment","ENVIRONMENTAL CONSULTANTS LLC","Taconic Developmental Disabilities Service Office","C571152",20896.96,"","07/31/2020","Extension of term and funding for community potable water treatment","12/27/2019"
"Amendment","ENVIRONMENTAL CONSULTANTS LLC","Taconic Developmental Disabilities Service Office","C571152",0,"","09/30/2020","Community potable water treatment services - no cost time extension","07/15/2020"
"Original Contract","ENVIRONMENTAL CONSULTANTS LLC","Green Haven Correctional Facility","OP0000301",75000,"10/15/2016","01/15/2017","Operators for Water Filtration","05/05/2017"
"Original Contract","ENVIRONMENTAL CONSULTANTS LLC","Wallkill Correctional Facility","OP1600001",10350,"04/01/2015","03/28/2016","Water Treatment Plant Operator Services","12/02/2016"
