*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BEAVER CONCRETE CONSTRUCTION CO INC","New York State Thruway Authority","D213711",3398838,"11/27/2013","06/27/2014","RAMP WIDENING & OPERATIONAL IMPROVEMENTS INTERSTATE 95 BRONX COUNTY","11/27/2013"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","New York State Thruway Authority","D213711",0,"","08/13/2014","CO#1-Ramp Widening & Operational Improvements Interstate 95 Bronx County - 6 Week NCTE","07/14/2014"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","New York State Thruway Authority","D213711",-2061.54,"","","CO#2-Increasing Concrete Barrier-Ramp Widening & Operational Improvements Interstate 95 Bronx County","12/17/2014"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","New York State Thruway Authority","D213711",-308032.25,"","","CO#2F (Final)-Underruns/Overruns-Ramp Widening & Operational Improvements Interstate 95 Bronx County","05/26/2015"
"Original Contract","BEAVER CONCRETE CONSTRUCTION CO INC","New York State Thruway Authority","D214331",1596903,"09/23/2014","10/16/2015","REPLACE 4 SIGN STRUCTURES  BRONX & WESTCHESTER COUNTIES","09/23/2014"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","New York State Thruway Authority","D214331",-18.7,"","","CO# 1, INCR/DECR, REPLACE 4 SIGN STRUCTURES  BRONX & WESTCHESTER COUNTIES","06/23/2015"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","New York State Thruway Authority","D214331",0,"","02/02/2016","CO# 2, NCTE, REPLACE 4 SIGN STRUCTURES  BRONX & WESTCHESTER COUNTIES","11/09/2015"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","New York State Thruway Authority","D214331",0,"","02/02/2016","CO# 03, INCR/DECR, REPLACE 4 SIGN STRUCTURES  BRONX & WESTCHESTER COUNTIES","02/17/2016"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","New York State Thruway Authority","D214331",-58372.47,"","02/02/2016","INCR/DECR, REPLACE 4 SIGN STRUCTURES  BRONX & WESTCHESTER COUNTIES","06/22/2016"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D260664",-29046.83,"","","REPLACEMENT OF PEDESTRIAN BRID","04/10/2013"
"Original Contract","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262361",5200370,"08/08/2013","12/31/2016","INTERIM BRIDGE REPAIR FOR STEEL CORRECTIVE & DECK REPAIRS OF KOSCIUSZKO BRIDGE I-278 NEW YORK NY","08/21/2013"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262361",-50,"","","OOC #001  +$165,000.0-$165,050","08/26/2014"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262361",-50,"","","CO 4    over runs,       region 11","01/23/2015"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262361",-50,"","","CO 5 INTERIM BRIDGE REPAIR FOR STEEL CORRECTIVE & DECK REPAIRS","06/15/2015"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262361",-12.5,"","","CO 6 seq 11 Kosciuszko Bridge interim repair  region 11","12/23/2015"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262361",300000,"","12/31/2016","CO 7 Kosciusko Bridge interim repair  Region 11","05/05/2016"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262361",-397479.12,"","12/31/2016","CO#9 Clean-up Kosciuszko Bridge Interim Repair Contract New York NY","06/22/2017"
"Original Contract","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262810",7989940,"04/08/2015","09/19/2017","BRIDGE EXPANSION JOINT REPAIRS & REPLACEMENT, VARIOUS LOCATIONS, NYC","04/08/2015"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262810",-5,"","09/19/2017","CO#1 Bridge Expansion Joint Repairs & Replacement, Various Locations NYC","12/28/2015"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262810",-1,"","09/19/2017","CO#2 Steel plates Bridge Expansion Joint Repairs & Replacement, Various Locations NYC","03/18/2016"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262810",-1,"","09/19/2017","CO#5, item incr/decr, bridge expansion joint repairs & replace, various locations, NYC","03/15/2017"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262810",0,"","10/18/2017","CO#7, NCTE, bridge expand joint repairs & replace, various locations, NYC","08/30/2017"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262810",-1,"","","CO#6, New item, bridge expansion joint repairs & replace, various loc, NYC","11/22/2017"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262810",-1,"","","CO#8 New/Dec Item Bridge Expansion Joint Repairs & Replcment, Various Locations, NY County","12/06/2017"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262810",-1,"","","CO#11 New/Decrease Item Bridge Expansion Joint Repairs & Replacement, Various NYC Counties","12/18/2017"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262810",-1,"","","CO#12 Overrun on Armorless Bridge Joint System Brid Expansion Joint Rpr & Replacemt NYC","01/02/2018"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262810",-1,"","","CO#9 Bridge joint repairs/replacement  Overrun/Underrun items  Region 11","03/21/2018"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D262810",-294512.39,"","","CO 10  Clean Up Order","05/04/2018"
"Original Contract","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263346",9328417,"03/07/2017","08/23/2019","Reseal and replace bridge deck joints, Bronx County, Region 11","03/07/2017"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263346",-1,"","","CO#1, New item, Reseal and replace bridge deck joints, Bronx County, Region 11","03/02/2018"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263346",-1,"","","CO# 2 New Item for Bloomingdale Road Armor Joint Removal","03/22/2019"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263346",-1,"","","CO#3 Add New Item Extra Work Bruckner Exp Pier 106","04/08/2019"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263346",-2245676.22,"","","CO#4 Clean Up Replace Bridge Deck Joints NYC","05/30/2019"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263346",-199.67,"","","CO#5 Cleanup","06/28/2019"
"Original Contract","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263750",29213325,"10/11/2018","05/27/2021","Bridge Expansion Joint Replace and Reseal 70 bridges Region 11","10/11/2018"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263750",-761000,"","","CO#1 Material Change Polyester Polymer Concrete PCC Joint Headers","07/30/2019"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263750",-475800,"","","CO#2 PPC Joint Headers","10/23/2019"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D263750",-3657781.31,"","","CO#5 Cleanup & new item bridge header angle removal","11/29/2021"
"Original Contract","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D264649",82777750.5,"03/24/2022","09/30/2024","Oceania Bridge replacement and mobility improvements for Long Island Expressway in Queens County","03/24/2022"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D264649",1772690.61,"","","CO#1 New traffic enforcement agent items & overrun","09/28/2022"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D264649",20,"","","CO #4 Item increase","11/10/2023"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D264649",40,"","","CO#9 Increases & decreases with 3 new items","02/07/2024"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D264649",3.94,"","","CO# 10 Increase for new items","03/15/2024"
"Amendment","BEAVER CONCRETE CONSTRUCTION CO INC","Department of Transportation","D264649",8,"","","CO# 11 Increase for overrun item","03/27/2024"
