*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3M COMPANY","New York State Thruway Authority","CT18125",295022.43,"12/12/2018","08/31/2021","Reflective Sign Material","12/12/2018"
"Amendment","3M COMPANY","New York State Thruway Authority","CT18125",98340.81,"","08/31/2022","One year renewal","04/21/2021"
"Amendment","3M COMPANY","New York State Thruway Authority","CT18125",98340.81,"","08/31/2023","Reflective sign material one year renewal 2 of 2","12/12/2022"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","CT18042",137050,"05/08/2018","12/01/2019","Reflective Pavement Markings","05/08/2018"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","CT18042",0,"","12/31/2020","First of two one-year renewal for Reflective Pavement Markings","08/20/2020"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","CT18042",0,"","12/31/2021","One-year renewal (2 of 2) for Reflective Pavement Markings","06/04/2021"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214627",740809.34,"03/22/2018","07/27/2018","Installation of Pavement Markings Various Locations New York Division TANY 18-13","03/22/2018"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214627",-155678.38,"","","CO#1F Cleanup","05/08/2019"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214631",442280,"03/21/2018","07/27/2018","Install Pavement Markings at Various Locations Buffulo & Syracuse Divisions","03/22/2018"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214631",-79247.01,"","","CO #1 Final","01/31/2019"
"Original Contract","ADVANCE TESTING COMPANY INC","New York State Thruway Authority","D214642",350000,"03/26/2018","03/25/2021","Materials Testing & Inspection Term Agreement New York Division","06/04/2018"
"Amendment","ADVANCE TESTING COMPANY INC","New York State Thruway Authority","D214642",70000,"","","SA1 Materials Testing & Inspection Term Agreement New York Division","10/31/2019"
"Original Contract","ADVANCED TESTING SYSTEMS INC","New York State Thruway Authority","CT18091",56640,"09/14/2018","05/31/2021","Electrical Preventive Maintenance","09/14/2018"
"Amendment","ADVANCED TESTING SYSTEMS INC","New York State Thruway Authority","CT18091",18880,"","05/31/2022","Electrical preventive maintenance renewal (1 of 2)","02/26/2021"
"Amendment","ADVANCED TESTING SYSTEMS INC","New York State Thruway Authority","CT18091",18880,"","05/31/2023","Electrical preventive maintenance renewal (2 of 2)","06/23/2022"
"Original Contract","AECOM USA INC","New York State Thruway Authority","D214644",2000000,"03/26/2018","03/25/2021","Construction Inspection Services Term Agreement Albany Division","07/09/2018"
"Original Contract","ALLEGANY COUNTY OF","New York State Thruway Authority","X010463",1,"10/20/2017","07/01/2018","Disposal Tappan Zee Bridge Deck Panels Statewide","03/05/2018"
"Original Contract","ARBEN GROUP LLC","New York State Thruway Authority","D214652",346748,"04/20/2018","10/02/2018","Oyster Habitat Restore Compensatory Mitigation Tappan Zee,Bridge, Rockland & Westchester Counties","04/20/2018"
"Amendment","ARBEN GROUP LLC","New York State Thruway Authority","D214652",-45500,"","","Final","11/01/2018"
"Original Contract","ARGENT ASSOCIATES INC","New York State Thruway Authority","CT18100",50760,"10/05/2018","03/31/2019","LED Lights and Poles","10/05/2018"
"Original Contract","ATLANTIC TESTING LABORATORIES LIMITED","New York State Thruway Authority","D214641",300000,"03/26/2018","03/25/2021","Materials Testing & Inspection Term Agreement  Albany & Syracuse Divisions","05/21/2018"
"Original Contract","AVERY DENNISON CORPORATION","New York State Thruway Authority","CT18126",30161.7,"12/12/2018","08/31/2021","Reflective Sign Material","12/12/2018"
"Amendment","AVERY DENNISON CORPORATION","New York State Thruway Authority","CT18126",10053.9,"","08/31/2022","One year renewal","04/20/2021"
"Amendment","AVERY DENNISON CORPORATION","New York State Thruway Authority","CT18126",10053.9,"","08/31/2023","One year renewal","03/23/2023"
"Original Contract","BARCLAY DAMON LLP","New York State Thruway Authority","C010474",500000,"04/25/2018","04/24/2021","Outside Counsel Legal Services","09/06/2018"
"Amendment","BARCLAY DAMON LLP","New York State Thruway Authority","C010474",0,"","04/24/2023","Two-Year Renewal","02/19/2021"
"Original Contract","BEN CICCONE INC","New York State Thruway Authority","D214697",2451458.7,"12/04/2018","05/17/2019","New Facilities for All Electronic Toll Collection@Spring Valley MP 24-31 TANY 18-35 Rockland County","12/04/2018"
"Amendment","BEN CICCONE INC","New York State Thruway Authority","D214697",0,"","06/28/2019","CO#1 NCTE","07/01/2019"
"Amendment","BEN CICCONE INC","New York State Thruway Authority","D214697",-253772.64,"","","CO#2 Credit","02/28/2020"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214625",3779407,"05/15/2018","11/22/2019","Bridge Substructure Repair Joint Replacement Culvert Repair I-87 Albany Division","05/15/2018"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214625",-23.07,"","","CO#1 New Increased & Decreased Item Quantities Bridge Deck Repair","01/24/2020"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214625",0,"","12/31/2019","CO#2 No Cost Time Extension Bridge Repairs Lined 30 inch Concrete Culvert","12/19/2019"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214625",-548393.09,"","","CO#1 Final","04/10/2020"
"Original Contract","BOND SCHOENECK & KING PLLC","New York State Thruway Authority","C010475",500000,"04/25/2018","04/24/2021","Outside Counsel Legal Services","09/06/2018"
"Amendment","BOND SCHOENECK & KING PLLC","New York State Thruway Authority","C010475",0,"","04/24/2023","Outside counsel legal services to add two years to the initial term","04/21/2021"
"Original Contract","BROWN & HUTCHINSON","New York State Thruway Authority","C010476",500000,"04/25/2018","04/24/2021","Outside Counsel Legal Services","09/06/2018"
"Amendment","BROWN & HUTCHINSON","New York State Thruway Authority","C010476",0,"","04/24/2023","Outside counsel legal services renewal for environmental, corporate, litigation, labor, employment","06/03/2021"
"Original Contract","BUREAU VERITAS NORTH AMERICA INC","New York State Thruway Authority","D214643",500000,"03/26/2018","03/25/2021","Materials Testing & Inspection Term Agreement Statewide All Counties","06/08/2018"
"Original Contract","C S BEHLER INC","New York State Thruway Authority","CT18078",19797.86,"08/06/2018","12/31/2018","Joint Materials Structural","08/07/2018"
"Amendment","C S BEHLER INC","New York State Thruway Authority","CT18078",59393.59,"","12/31/2019","Joint Materials Structural","01/24/2019"
"Amendment","C S BEHLER INC","New York State Thruway Authority","CT18078",59393.59,"","12/31/2020","Contract Renewal","10/15/2019"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214645",11744155.48,"04/11/2018","12/21/2018","1R Mill&Inlay Pave&Rehab&Safety Improve I-90 Betw MPB5-70&MPB17-6 Albany Columbia RensselaerCounties","04/11/2018"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214645",0,"","05/31/2019","CO# 1 NCTE","02/12/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214645",-71146.31,"","","CO#1 Increases/Decreases Walking Path Temp Shoulder Widen Construct Ditch Guide Rail Repairs","02/25/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214645",-764519,"","","CO#1F New & Increased Items Mill Inlay & Overlay","09/10/2019"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214646",12588446.19,"04/04/2018","11/16/2018","Two course mill, inlay/overlay, Albany Division, Montgomery County, TAA 18-5","04/04/2018"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214646",0,"","05/31/2019","CO 1 NCTE","12/12/2018"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214646",-225055.4,"","","CO#1F Increased & Decreased Item Quantities Mill Inlay & Overlay","09/10/2019"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214679",9867078.74,"08/13/2018","08/30/2019","Pavement Resurfacing Mill & Inlay MP 134.9 to 141.9 Albany County TAA 18-28","08/13/2018"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214679",0,"","11/30/2019","CO#1 NCTE","09/25/2019"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214679",-631396.47,"","","Change Order #1 final item increases and decreases","04/20/2020"
"Original Contract","CANAL SOCIETY OF NEW YORKSTATE INC","New York State Thruway Authority","C010494",249120,"05/14/2018","05/13/2021","Erie Canal Heritage Park","09/21/2018"
"Amendment","CANAL SOCIETY OF NEW YORKSTATE INC","New York State Thruway Authority","C010494",178784,"","05/13/2023","Erie Canal Heritage Park - renewal 1 of 1","09/22/2021"
"Original Contract","CAPPELLINO CHEVROLET INC","New York State Thruway Authority","CT18104",150000,"12/11/2018","12/31/2022","GM O.E.M. PARTS","12/11/2018"
"Original Contract","CES NORTHEAST LLC","New York State Thruway Authority","CT18087",701630.36,"08/27/2018","12/31/2020","ConVault Fuel Tanks","08/31/2018"
"Original Contract","CHA CONSULTING INC","New York State Thruway Authority","D214617",4000000,"11/21/2017","11/20/2020","Term Agreement Highway Design Services Albany Syracuse and Buffalo Divisions","03/14/2018"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214617",0,"","11/20/2021","Renewal","12/28/2020"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214617",0,"","11/30/2023","No cost time extension","12/30/2021"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214617",120000,"","","Additional funding for Term Agreement Highway Design Services Albany Syracuse and Buffalo Divisions","06/14/2022"
"Original Contract","CHEMUNG COUNTY OF","New York State Thruway Authority","X010458",1,"10/20/2017","07/01/2018","Deck Panels Disposal Tappan Zee Bridge Statewide","03/05/2018"
"Original Contract","CNY POMEROY APPRAISERS INC","New York State Thruway Authority","C010502",150000,"09/06/2018","09/05/2023","Real Property Valuation Services","09/06/2018"
"Original Contract","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214680",27420064.3,"11/13/2018","09/25/2020","Highway Repairs Mill & Inlay With Safety Improvements & Misc Work Niagara Thruway Erie County","11/19/2018"
"Amendment","COLD SPRING CONSTRUCTION CO","New York State Thruway Authority","D214680",-4584895.14,"","","CO#1 & final new items barrier pull box misc repairs & underdrain repairs & various credits","05/25/2021"
"Original Contract","CONSOLIDATED EDISON ENERGY INC","New York State Thruway Authority","D214662",123000,"04/01/2018","06/30/2021","Utility Relocation on Grace Church St Bridge at MP 14.46 & Ramp L Midland Ave in Westchester County","11/14/2018"
"Amendment","CONSOLIDATED EDISON ENERGY INC","New York State Thruway Authority","D214662",-123000,"","","Reduce contract to correct vendor ID","02/01/2021"
"Original Contract","CONSOLIDATED EDISON ENERGY INC","New York State Thruway Authority","D214677",260000,"04/01/2018","06/30/2021","Relocation Gas Lines Along I 95 New England Thruway Westchester County","11/28/2018"
"Amendment","CONSOLIDATED EDISON ENERGY INC","New York State Thruway Authority","D214677",-260000,"","","Reduce contract to correct vendor ID","02/01/2021"
"Original Contract","CONTI APPRAISAL & CONSULTING LLC","New York State Thruway Authority","C010503",150000,"09/06/2018","09/05/2023","Real Property Valuation Services","09/06/2018"
"Original Contract","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","New York State Thruway Authority","D214672",1500000,"09/24/2018","09/23/2021","Architectural Design Services Term Agreement Syracuse & Buffalo Divisions","12/21/2018"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","New York State Thruway Authority","D214672",0,"","09/23/2022","No cost time extension","02/18/2022"
"Amendment","CPL ARCHITECTS ENGINEERS LANDSCAPE ARCHITECT & SURVEYOR DPC","New York State Thruway Authority","D214672",0,"","12/31/2025","No cost time extension","04/26/2023"
"Original Contract","CREIGHTON MANNING ENGINEERING LLP","New York State Thruway Authority","D214619",4000000,"09/25/2017","09/24/2020","Term Agreement Bridge Design Services Albany Syracuse and Buffalo Divisions","03/19/2018"
"Amendment","CREIGHTON MANNING ENGINEERING LLP","New York State Thruway Authority","D214619",0,"","09/24/2023","No cost time extension","03/01/2022"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214673",83183,"02/01/2018","06/30/2021","Railroad Support Services Bridge Repair Milepost 906.92 Buffalo Erie County","08/08/2018"
"Amendment","CSX TRANSPORTATION INC","New York State Thruway Authority","D214673",0,"","06/30/2022","NCTE","08/10/2021"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214674",2816100,"07/19/2018","11/22/2019","On Demand Repairs To Thruway Infrastructure Various Locations Albany Division","07/19/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214674",0,"","07/31/2020","On Demand Repairs To Thruway Infrastructure Various Locations Albany Division","12/05/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214674",-1743121.96,"","","CO#1 On Demand Repairs","10/30/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214674",0,"","07/31/2021","CO#2 NCTE","11/05/2020"
"Original Contract","DEANGELO BROTHERS LLC","New York State Thruway Authority","D214668",658275,"05/08/2018","08/29/2018","Maintenance Bridge Washing I-95 New England Thruway btwn MP NE 0-23 & NE 14-11 TANE 18-21B","05/08/2018"
"Amendment","DEANGELO BROTHERS LLC","New York State Thruway Authority","D214668",0,"","09/28/2018","CO#1 NCTE Maintenance Bridge Washing I-95 New England Thruway","09/05/2018"
"Amendment","DEANGELO BROTHERS LLC","New York State Thruway Authority","D214668",-113956.26,"","","CO#1F New & Decreased Items Engineering Charges & Liquidated Damages","11/11/2019"
"Original Contract","DECOTIIS FITZPATRICK COLE & GIBLIN LLP","New York State Thruway Authority","C010477",500000,"04/25/2018","04/24/2021","Outside Counsel Legal Services","09/06/2018"
"Amendment","DECOTIIS FITZPATRICK COLE & GIBLIN LLP","New York State Thruway Authority","C010477",0,"","04/24/2023","Two year renewal","04/30/2021"
"Original Contract","DEPARTMENT OF CORRECTIONS AND COMMUNITY SUPERVISION","New York State Thruway Authority","X010444",2000000,"08/02/2018","08/02/2019","Transfer Jurisdiction Over Real Prop Map 2C Parcels 3 & 4 161 Brookside Farm Rd Newburgh Orange Co","10/01/2018"
"Original Contract","DEPARTMENT OF TRANSPORTATION","New York State Thruway Authority","x010461",1,"10/20/2017","07/01/2018","Disposal Three Tappan Zee Bridge Deck Panels Statewide","03/05/2018"
"Original Contract","DEPAULA CHEVROLET INC","New York State Thruway Authority","CT18103",150000,"12/11/2018","12/31/2022","GM O.E.M. Parts","12/11/2018"
"Original Contract","DEPAULA FORD LLC","New York State Thruway Authority","CT13138",86552.84,"05/02/2017","12/31/2018","Contract Assignment from Orange Motor Company - Ford Motor Co. OEM Parts","03/28/2018"
"Original Contract","DEPAULA FORD LLC","New York State Thruway Authority","CT18133",112500,"12/11/2018","12/31/2023","Ford OEM Parts","12/31/2018"
"Original Contract","DIVISION OF STATE POLICE","New York State Thruway Authority","D214683",450000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMM BEN PROG","09/18/2018"
"Amendment","DIVISION OF STATE POLICE","New York State Thruway Authority","D214683",-450000,"","","CONTRACT CLOSEOUT","06/03/2019"
"Original Contract","DUNBAR ARMORED INC","New York State Thruway Authority","CT18086",230769.23,"10/01/2018","12/31/2019","Money Counting Services","08/31/2018"
"Amendment","DUNBAR ARMORED INC","New York State Thruway Authority","CT18086",-147450.35,"","","Contract Assignment","09/23/2020"
"Amendment","DUNBAR ARMORED INC","New York State Thruway Authority","CT18086",0,"","09/30/2019","Contract Cancellation","09/23/2020"
"Original Contract","DYNO GROUP INC","New York State Thruway Authority","CT18101",195840,"10/05/2018","03/31/2019","LED Lights and Poles","10/05/2018"
"Original Contract","E J WARD INC","New York State Thruway Authority","CT18051",84592.5,"05/01/2018","12/31/2019","Automated Fuel System Parts","05/24/2018"
"Original Contract","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",1820816,"11/02/2018","08/16/2019","Replacement of the Rotating Biological Contractor Iroquois Service Area Herkimer County","11/20/2018"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",0,"","12/09/2019","CO# 1 NCTE","08/29/2019"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",0,"","01/31/2020","NCTE","01/03/2020"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",0,"","02/28/2020","CO#3 NCTE","03/20/2020"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",-34726.63,"","","CO#1 final","05/07/2020"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",0,"","03/06/2020","CO#5 NCTE","05/12/2020"
"Original Contract","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",135909000,"08/06/2018","02/05/2021","Reconstruct I-95 New England Thruway Replace & Rehab Bridges TANE 18-7 Westchester County","08/06/2018"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-252.8,"","","CO#1 Apply Construction Savings","05/10/2019"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.24,"","","CO #3 item increases and decreases","10/06/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-5.83,"","","CO#4 item increases and decreases","10/19/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.3,"","","CO#5 item increases decreases and new","10/19/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","08/17/2021","No cost time extension","10/19/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",1437894.76,"","","Change order #6 item increases & new access noise wall access door & road plate & drainage items","12/11/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.16,"","","CO#7 New item remove existing steel bearing removal","12/15/2020"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",405461.44,"","","Change order #8 item adjustment due to field conditions","01/06/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.46,"","","Change order #9 additional electrical work","01/28/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.79,"","","CO#10 Ramp stabilization","02/24/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.49,"","","CO#11 Item in creases and decreases.","02/25/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.08,"","","CO#12 - Item increases and decreases.","03/02/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",331897.9,"","","Change order #13 additional structure excavation and temporary road plates","05/05/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.17,"","","Change order #14 new item cast in place concrete barrier transitions","06/07/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","10/01/2021","CO#15 No cost time extension","06/17/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.21,"","","Change order #15 increases and decreases","07/07/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-4.76,"","","CO#16 Decreases & mobilization item","08/30/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-4.3,"","","CO#17 Decreases & structure fill item","08/30/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.39,"","","CO#18 item in creases and decreases","09/03/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","12/22/2021","CO# 19  No cost time extension","09/07/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.96,"","","Change order #19 increases and decreases","11/26/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",2027200,"","","Change order #20 revision foundations for noise barriers","12/03/2021"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-257.88,"","","CO#21 Increase for noise wall redesign & credit for previous force estimate & increases & decreases","01/13/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-216.95,"","","CO#22 Field order change payment reconciled to corresponding quantities of pay items","02/16/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","04/15/2022","Change order #    no cost time extension","01/31/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-0.64,"","","CO#23 Increases & decreases","03/30/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-1293.19,"","","CO#24 Increases & decreases","03/30/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-2838.57,"","","CO#25 Increases & decreases","03/30/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","06/15/2022","CO #5 No cost time extension","04/05/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-4294.84,"","","Change order #26 item increases and decreases final quantities","05/03/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",0,"","10/15/2022","CO#6 No cost time extension","08/03/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-253.54,"","","CO #27 item increases and decreases cleanup","10/12/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-904.81,"","","Hwy&Brdge Replace-  OOC # 28","11/04/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-16612.78,"","","CO#29 New items trench culvert excavation","11/21/2022"
"Amendment","ECCO III ENTERPRISES INC","New York State Thruway Authority","D214568",-730933.42,"","","CO # 30 Credit","11/22/2022"
"Original Contract","EMERSON OIL CO INC","New York State Thruway Authority","CT18056",34803.08,"06/13/2018","02/28/2020","Re-Refined Hydraulic Oil","06/15/2018"
"Amendment","EMERSON OIL CO INC","New York State Thruway Authority","CT18056",20881.85,"","02/28/2021","Re-refined hydraulic oil - first of two one-year renewals","09/03/2020"
"Original Contract","ESSEX COUNTY OF","New York State Thruway Authority","X010455",1,"10/20/2017","07/01/2018","Disposal Of Used Tappan Zee Bridge Deck Panels Rockland & Westchester Counties","01/25/2018"
"Original Contract","FRED BEANS PARTS INC","New York State Thruway Authority","CT18105",150000,"12/11/2018","12/31/2022","GM O.E.M. Parts","12/11/2018"
"Original Contract","GAR ASSOCIATES LLC","New York State Thruway Authority","C010504",150000,"09/06/2018","09/05/2023","Real Property Valuation Services","09/06/2018"
"Original Contract","GEITER DONE OF WNY INC","New York State Thruway Authority","CT18089",131085,"08/31/2018","12/31/2020","Scrap Rubber & Tire Disposal","08/31/2018"
"Original Contract","GLASSRATNER ADVISORY & CAPITAL GROUP LLC","New York State Thruway Authority","C010453",200000,"03/28/2018","03/27/2023","Property Valuation Services - Fiber Optic Network","03/28/2018"
"Original Contract","GPI ENGINEERING LANDSCAPE ARCHITECTURE AND SURVEYING LLP","New York State Thruway Authority","D214621",600000,"03/26/2018","03/25/2021","Land Survey Services Term Agreement Syracuse Buffalo Division","09/21/2018"
"Original Contract","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",15302528,"12/13/2018","06/28/2019","All Electronic Tolling Conversion of Yonkers Toll Plaza Westchester County","12/13/2018"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",0,"","09/09/2019","NCTE","07/22/2019"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",0,"","12/02/2019","CO#1 NCTE","10/18/2019"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",0,"","01/31/2020","CO#4 NCTE","01/30/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",0,"","02/28/2020","CO#6 NCTE","03/24/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-0.02,"","","CO#3 Remove Excavation Work Not Needed & Add Electrical Work","06/03/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-0.35,"","","CO#4 Additional Pavement Milling & Grading","06/16/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-4.4,"","","CO #5 Item increases and decreases","09/29/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-167.01,"","","CO#6 New Items Add Galvanized Conduit Pull Box Temp Concrete Barrier & Various Increases & Decreases","10/30/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-210.24,"","","CO#7 New Items Temporary Lighting","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-9.05,"","","CO#8 New Items Temporary Ramp Winter Concrete &Asphalt Signage Bulkhead Pipe Traffic Shift at Gantry","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-24.69,"","","CO#9 New Items Investigate & Replace Drainage Pipes Rework Half Section Barriers & Various Decreases","10/26/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-178.52,"","","CO#10 New Items Concrete Repair & Install Guiderail & Various Increases & Decreases","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-968.47,"","","CO#11 New Items Remove & Dispose Wooden Sign Stands Extra Work at AETC Test Pitting & Lane Closures","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-29852.32,"","","CO#12 New Items Road Plate over Fiber Optic Cable & Temp Concrete Barriers & Pipes Rodent Screens","11/02/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-888.19,"","","CO#13 Sealing Rock Slopes Insertion Valve Surface Profile Redesign Alter Drainage Structures","11/04/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214692",-67974.93,"","","CO#14 New items epoxy reflectorized pavement stripes & pavement markers & decrease fuel & asphalt","01/07/2021"
"Original Contract","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",12819320.4,"12/13/2018","06/28/2019","All Electronic Toll Conversion of the New Rochelle Toll Barrier NB Westchester County","12/13/2018"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",0,"","11/13/2019","CO#1 NCTE","07/29/2019"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",0,"","12/23/2019","CO#2 NCTE","03/20/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",-223626.49,"","","Change order #1 increases decreases & added work","03/19/2021"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",-215179.96,"","","Change order #2 additional removal pavement marking stripes & removal/disposal of miscellaneous ACM","04/26/2021"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214698",-50091.33,"","","Change order #3 decreased fuel price adjustments","07/07/2021"
"Original Contract","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214589",4500000,"07/17/2017","07/16/2020","Engineering Design Services Term Agreement Statewide","02/12/2018"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214589",0,"","12/24/2024","No cost time extension","04/21/2022"
"Original Contract","HAMBURG OVERHEAD DOOR INC","New York State Thruway Authority","CT18106",57600,"09/20/2018","03/31/2019","Furnishing & Installing of Overhead Doors","09/20/2018"
