*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTHAMPTON HOSPITAL","Office of Mental Health","C020197",150000,"07/01/2014","06/30/2015","SOUTH FORK BEHAVIORAL HEALTH INITIATIVE PHASE 1","10/23/2014"
"Amendment","SOUTHAMPTON HOSPITAL","Department of Health","C026395",1898886,"","06/30/2015","renewal amendment","10/24/2012"
"Original Contract","SOUTHAMPTON HOSPITAL","Department of Health","C030009",3164810,"07/01/2015","06/30/2020","American Indian Health Program","06/29/2015"
"Amendment","SOUTHAMPTON HOSPITAL","Department of Health","C030009",-1837502.93,"","07/31/2017","CONTRACT CLOSE OUT","01/05/2018"
"Original Contract","SOUTHAMPTON HOSPITAL","Department of Health","C030737",75000,"04/01/2015","03/31/2016","Lyme Disease Task Force","03/07/2016"
"Original Contract","SOUTHAMPTON HOSPITAL","Department of Health","C31841GG",75000,"04/01/2016","03/31/2017","LYME DISEASE TASK FORCE","07/25/2017"
"Original Contract","SOUTHAMPTON HOSPITAL","Department of Health","C34037GG",75000,"04/01/2018","03/31/2019","Lyme Disease Task Force","12/12/2018"
"Original Contract","SOUTHAMPTON HOSPITAL","SUNY at Stony Brook","L11171B",10255000000,"07/01/2017","06/30/2067","OPERATING LEASE SOUTHAMPTON HOSPITAL SUFFOLK COUNTY","05/03/2017"
"Amendment","SOUTHAMPTON HOSPITAL","SUNY at Stony Brook","L11171B",24756550,"","","Incorporating Additional Buildings","03/28/2019"
"Original Contract","SOUTHAMPTON HOSPITAL","SUNY at Stony Brook","X002039",300000,"06/16/2017","05/31/2018","REVOCABLE PERMIT GREENPORT DORM & OTHER FACILITY USE STONY BROOK SOUTHAMPTON CAMPUS SUFFOLK COUNTY","06/21/2017"
"Original Contract","SOUTHAMPTON HOSPITAL","SUNY at Stony Brook","X011077",56800,"11/01/2013","11/01/2014","PROVIDE GENETIC COUNSELING TO SOUTHHAMPTON HOSPITAL PATIENTS","10/24/2013"
"Original Contract","SOUTHAMPTON HOSPITAL","SUNY at Stony Brook","X011137",7727202,"07/01/2017","06/30/2067","INTERGRATION & AFFILIATION AGREEMENT SOUTHAMPTON HOSPITAL SUFFOLK COUNTY","05/03/2017"
"Amendment","SOUTHAMPTON HOSPITAL","SUNY at Stony Brook","X011137",0,"","07/31/2067","INTERGRATION & AFFILIATION AGREEMENT SOUTHAMPTON HOSPITAL SUFFOLK COUNTY","08/31/2017"
