*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ERIE PAINTING & MAINTENANCE INC","New York State Thruway Authority","D213748",0,"08/09/2012","08/31/2012","NO COST TIME EXTENSION THROUGH AUGUST 31 2012","08/27/2012"
"Amendment","ERIE PAINTING & MAINTENANCE INC","New York State Canal Corporation","D213748",550533.42,"","","CLEANING, PAINTING & ELECTRIC REHAB DAM 8 LOCK 12 ALBANY CO #1","08/31/2012"
"Amendment","ERIE PAINTING & MAINTENANCE INC","New York State Canal Corporation","D213748",-146141.22,"","","clean & paint movable dam   agreement 1 and final","12/31/2012"
"Amendment","ERIE PAINTING & MAINTENANCE INC","New York State Thruway Authority","D214013",-192400,"","","cleaning & painting 6 bridges at various locations","09/21/2012"
"Original Contract","ERIE PAINTING & MAINTENANCE INC","New York State Thruway Authority","D214382",5375312,"06/03/2015","06/30/2016","Painting of Ten Bridges in the Buffalo Division Firm","06/03/2015"
"Amendment","ERIE PAINTING & MAINTENANCE INC","New York State Thruway Authority","D214382",0,"","08/06/2016","CO#1-Five Week NCTE-Painting of Ten Bridges in the Buffalo Division Firm","07/28/2016"
"Amendment","ERIE PAINTING & MAINTENANCE INC","New York State Thruway Authority","D214382",-283544.26,"","08/06/2016","CO#1 Increase for Field Office &Manage/Dispose of Hazardous Waste & Decreases Painting of 10 Bridges","10/03/2016"
"Original Contract","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D262577",1436000,"04/10/2014","10/31/2014","BRIDGE PAINTING RTES 193 812 458 971V JEFFERSON LEWIS AND ST LAWRENCE COS","04/10/2014"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D262577",0,"","11/14/2014","CO# 002, NCTE, BRIDGE PAINTING RTES 193 812 458 971V JEFFERSON LEWIS AND ST LAWRENCE CO","11/13/2014"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D262577",0,"","11/21/2014","CO# 003, NCTE, BRIDGE PAINTING RTS 193 812 458 971V JEFFERSON LEWIS AND ST LAWRENCE CO","11/21/2014"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D262577",0,"","12/05/2014","CO# 004, NCTE, BRIDGE PAINTING RTES 193 812 458 971V JEFFERSON LEWIS AND ST LAWRENCE COS","12/04/2014"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D262577",-90441.54,"","","CO  07  FINAL CLEAN-UP CHANGE ORDER  Region 7","03/21/2015"
"Original Contract","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D263015",2774500,"01/07/2016","12/30/2016","Paint 13 Bridges at Various Locations in Erie & Niagara Counties DOT Region 5","01/07/2016"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D263015",6026.52,"","12/30/2016","CO#1-Add Barricades-Paint 13 Bridges at Various Locations in Erie & Niagara Counties DOT Region 5","03/18/2016"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D263015",9992.4,"","12/30/2016","CO#2, New Item, paint 13 bridges at various locations in Erie & Niagara, Region 5","05/13/2016"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D263015",-123910.3,"","12/30/2016","CO#3 Decrease to items not necessary to complete project Paint 13 Bridges Var Loc Erie & Niag Co's","01/09/2017"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D263015",0,"","12/30/2016","Final Paint 13 Bridges Various Locations Erie & Niagara Counties DOT Region 5","05/03/2017"
"Original Contract","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D263833",2746414.4,"01/17/2019","06/30/2020","Bridge Painting 12 Bridges Various Locations Cattaraugus Chautauqua & Erie Counties","01/17/2019"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D263833",0,"","09/30/2020","CO#1 NCTE","04/24/2020"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D263833",-300.66,"","","CO#2 New Structural Steel Paint Item & Increases & Decreases","04/29/2020"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D263833",-26643.15,"","","CO#3 Cleanup","11/09/2020"
"Original Contract","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264045",666666.66,"10/22/2019","10/31/2020","Bridge Painting & Asphalt Concrete Deck Resurfacing Steuben County","10/22/2019"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264045",0,"","06/30/2021","CO#1 NCTE","11/06/2020"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264045",12600.56,"","","CO#3 Overrun of items for disposal of hazardous paint waste containing lead & concrete & milling","12/09/2021"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264045",-17642.24,"","","CO #4 item decreases","03/04/2022"
"Original Contract","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264058",2747880,"11/19/2019","12/31/2020","Bridge Painting Various Locations Niagara County","11/19/2019"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264058",-203598.39,"","","Change order #1 cleanup","12/24/2020"
"Original Contract","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264466",1176000,"05/05/2021","10/31/2021","Bridge painting contract 2022 6 sites Clinton Jefferson & Lewis County","05/05/2021"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264466",-236841.29,"","","CO#3 Cleanup","03/16/2022"
"Original Contract","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264546",1854428,"11/05/2021","12/23/2022","Regional bridge painting NYSDOT Region 3 Cayuga and Seneca Counties","11/05/2021"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264546",0,"","06/30/2023","CO#1 no cost time extension","12/19/2022"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264546",0,"","08/31/2023","CO #3 No cost time extension","07/18/2023"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264546",0,"","09/15/2023","CO#4 No cost time extension","09/07/2023"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264546",0,"","10/06/2023","CO#5 No cost time extension","09/26/2023"
"Amendment","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264546",470000,"","","CO #7 Structural steel repairs structural steel paint & total removal","04/29/2024"
"Original Contract","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264595",6435000,"12/02/2021","12/31/2023","Bridge painting 2021 Region 4 Monroe County","12/02/2021"
"Original Contract","ERIE PAINTING & MAINTENANCE INC","Department of Transportation","D264861",7333333.33,"11/17/2022","10/23/2024","Bridge painting various locations Erie County","11/17/2022"
