*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C444013",366400,"03/01/2014","11/30/2015","NEIGHBORHOOD VIOLENCE PREVENTION PRJ","08/08/2014"
"Amendment","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C444013",120000,"","12/31/2015","Adds Money and Time","12/16/2015"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C444441",360000,"01/01/2016","12/31/2016","Operation SNUG Program Grants","03/08/2016"
"Amendment","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C444441",0,"","03/31/2017","NO COST TIME EXTENSION AND BUDGET MODIFICATION","05/23/2017"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C444938",359080,"04/01/2017","03/31/2018","SNUG NEIGHBORHOOD VIOLENCE PREVENTION PROJECT","05/30/2017"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C445082",667080,"04/01/2018","12/31/2018","SNUG NEIGHBORHOOD VIOLENCE PREVENTION","04/17/2018"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C445157",677980,"01/01/2019","12/31/2019","SNUG OUTREACH","02/27/2019"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C445206",689277,"01/01/2020","12/31/2020","Snug Outreach","02/18/2020"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C445227",689277,"01/01/2021","12/31/2021","NYS SNUG Outreach Program","01/15/2021"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C662142",263640,"01/01/2020","09/30/2020","SNUG SOCIAL WORK PROGRAM","04/30/2020"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C662310",305400,"10/01/2020","09/30/2021","Snug Social Work Program","01/14/2021"
