*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THOMAS F CASH & SONS INC","Office of Parks Recreation & Historic Preservation","D004592",343740,"08/25/2015","11/22/2016","Upper plaza rehab, Clemente SP (P).","08/25/2015"
"Amendment","THOMAS F CASH & SONS INC","Office of Parks Recreation & Historic Preservation","D004592",0,"","11/23/2017","PRKC CO#1  NCTE Upper plaza rehab, Clemente SP (P)","01/03/2017"
"Amendment","THOMAS F CASH & SONS INC","Office of Parks Recreation & Historic Preservation","D004592",8263.28,"","11/23/2017","Drainage Pipes,  Upper plaza rehab, Clemente SP (P)","01/30/2017"
"Amendment","THOMAS F CASH & SONS INC","Office of Parks Recreation & Historic Preservation","D004592",0,"","11/23/2018","CO#3 NCTE Rehabilitate Upper Plaza P, Clemente State Park, Bronx County (P)","01/16/2018"
"Amendment","THOMAS F CASH & SONS INC","Office of Parks Recreation & Historic Preservation","D004592",11301.4,"","","PRKC CO#4 Upper Plaza Rehab P, Clemente State Park, Bronx County","04/16/2018"
"Amendment","THOMAS F CASH & SONS INC","Office of Parks Recreation & Historic Preservation","D004592",6645.12,"","","CO#11, Repairs to Upper Plaza stair and Freezer Room.","08/07/2018"
"Amendment","THOMAS F CASH & SONS INC","Office of Parks Recreation & Historic Preservation","D004592",0,"","06/15/2019","CO#6 GC Related NCTE","12/24/2018"
"Amendment","THOMAS F CASH & SONS INC","Office of Parks Recreation & Historic Preservation","D004592",11294.43,"","","CO#7 Install Additional Structural Slabs & Storm Drains","04/12/2019"
"Amendment","THOMAS F CASH & SONS INC","Office of Parks Recreation & Historic Preservation","D004592",0,"","09/30/2019","CO#15 NCTE","08/23/2019"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEB784P",0,"","11/27/2012","Decommission Water System (P trade) CO#1, Control #64551","08/02/2012"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEB886H",300000,"03/26/2012","07/24/2012","REPAIR FAILED HIGH TEMP HOT WATER PUMPS 1 & 3   BRONX PC","06/25/2012"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEB886H",0,"","04/30/2013","Control# 65041 NCTE","03/20/2013"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEB886H",0,"","05/17/2013","Control# 66099 NCTE to PC 5/17/13","05/31/2013"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEB931G",100000,"05/22/2012","09/19/2012","CORRECT FAILED WATER MAIN BUILDINGS 64 & 65 MANHATTAN PC","06/28/2012"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC008P",11197,"08/20/2012","12/18/2012","REPAIR BROKEN DRAIN BUILDING 4 AT NEW YORK PI","09/11/2012"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC178P",300000,"01/10/2013","05/10/2013","HURRICANE SANDY EMERGENCY CONTRACT REPAIR/REPLACE PLUMBING VARIOUS LOCATIONS JONES BEACH STATE PARK","01/29/2013"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC178P",0,"","06/05/2013","CO#66115-NCTE-Repair/Replace Plumbing,Jones Beach SP-Super Storm Sandy-Filed 112 Exempt","07/05/2013"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC178P",0,"","06/21/2013","CO #66544 - NCTE to PC - Repair/Replace Plumbing@Jones Beach SP - Super Storm Sandy-Filed 112 Exempt","08/22/2013"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC244P",75000,"02/06/2013","06/06/2013","REPAIR ELEVATED ROOF WATER LINE ROOF   LINCOLN CORRECTIONAL FACILITY NEW YORK COUNTY","04/09/2013"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC356G",300000,"06/14/2013","10/12/2013","EMERGENCY REPAIR KITCHEN SEWAGE BACKUP NEW YORK PC","07/24/2013"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC364G",300000,"06/25/2013","10/23/2013","CORRECT FAILED SEWER LINE RESIDENT BUILDING 701 PILGRIM PC","07/31/2013"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC420G",300000,"08/12/2013","12/10/2013","STOP WATER INTRUSION AND REPAIR WATER DAMAGE 150TH STREET METRO NY DDSO BRONX","09/10/2013"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC478G",75000,"10/30/2013","02/27/2014","REPAIR WATER MAIN BREAK AT STATEN ISLAND DDSO","12/06/2013"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC502H",100000,"11/26/2013","03/26/2014","INVESTIGATE REPAIR LEAKING BOILER BUILDING 100 CREEDMOOR PC","12/27/2013"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC548G",100000,"01/27/2014","05/27/2014","REPAIR WATER MAIN BREAK BUILDING 64 MANHATTAN PC","03/25/2014"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC548G",100000,"","","CO#67347 Increase contract value from $100K to $200K Repair Water Main Break Bldg 64 Manhattan PC","04/22/2014"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC594H",300000,"03/20/2014","07/18/2014","CONTINUE RENTAL TEMPORARY CHILLER & BOILER  BUILDING 101 & 102 BRONX PC","04/30/2014"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC594H",0,"","11/01/2014","CO#67810, seq 1, NCTE, Continue Rental Temporary Chiller & Boiler  Bldg 101 & 102 Bronx PC","08/29/2014"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC599P",75000,"03/20/2014","07/18/2014","CORRECT FAILED FLOOR DRAIN PIPING COOK CHILL PRODUCTION CENTER ROCKLAND COUNTY","04/30/2014"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC599P",0,"","08/08/2014","CO# 1, control 67870 - NTCE to PC, fix failed floor drain pipe, Bldg 144, Cook Chill Ctr, Rockland","12/03/2014"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC625G",75000,"05/01/2014","08/29/2014","REPAIR BROKEN STEAM LINE INSTITUTE BASIC RESEARCH STATEN ISLAND RICHMOND COUNTY","05/29/2014"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC625G",75000,"","09/30/2014","ctrl # 67724 TE  repair broken steamline institute basic research, SI Richmond county.","07/18/2014"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC625G",50000,"","10/31/2014","CO#67916 TE & Incr $ Repair Broken Steamline InstituteBasicResearch Bldg 25 StatenIsland Richmond Co","09/18/2014"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC649H",121980,"07/03/2014","10/31/2014","CORRECT LEAKING HOT WATER BOILERS BUILDINGS 6 & 10 SOUTH BEACH PC","08/11/2014"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC649H",0,"","04/30/2015","CO# 68213, NCTE, CORRECT LEAKING HOT WATER BOILERS BUILDINGS 6 & 10 SOUTH BEACH PC","03/12/2015"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC690G",75000,"07/11/2014","11/08/2014","Correct Failed Water Main, Bldg 106 @ Manhattan PC, Ward's Island","08/15/2014"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC690G",15000,"","","CO#68129 Incr $75K to $90K Correct Failed Water Main Bldg 106 Manhattan PC Wards Island","11/17/2014"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC752G",100000,"10/17/2014","02/14/2015","REPLACE FAILED SEWAGE LIFT PUMP BUILDING 701 PILGRIM PC","12/04/2014"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC752G",0,"","04/06/2015","CO#68607 NCTE Correct failed sewage lift pumps, pilgrim pc","04/27/2015"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC758P",150000,"10/27/2014","02/24/2015","REPAIR LEAKING SANITARY SEWER PIPE  BUILDINGS 8 SOUTH BEACH PC","11/20/2014"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC758P",0,"","04/15/2015","CO#69100 - NCTE to PC","06/29/2015"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC854N",200000,"02/13/2015","06/13/2015","Investigate/Repair/Replace Leaking Valves in the Fire Line, Edgecombe CF","03/11/2015"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC889H",300000,"03/20/2015","09/16/2015","Provide Temp Cooling 2015 Season, Building 16, Bronx CPC","04/13/2015"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC889H",0,"","12/18/2015","Control No. 69510, NCTE, Provide Temp Cooling 2015 Season, Building 16, Bronx CPC","12/01/2015"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEC989G",150000,"07/30/2015","11/27/2015","Repair water main break, Long Island DDSO, Melville NY","09/04/2015"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DED084H",200000,"12/10/2015","04/08/2016","Repair Steam Leak & Clean Up Moisture Damage, HVAC, CK Post ATC, Pilgrim PC Suffolk Co","01/11/2016"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DED084H",0,"","05/09/2016","CO#1 70284 NCTE to PC5/9/16, Rpr Steam Leak&Clean Up Moisture Damage,CK Post ATC, Pilgrim PC Suff Co","06/27/2016"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DED216G",75000,"05/17/2016","11/13/2016","INVESTIGATE & REPAIR LEAKING WATER MAIN BUILDING 11, STATEN ISLAND DDSO","06/16/2016"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DED329P",200000,"10/28/2016","02/25/2017","REPLACE VARIOUS WATER FIXTURES, BUILDING 80, SAGAMORE CPC, SUFFOLK COUNTY","11/18/2016"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DED449H",200000,"03/16/2017","07/14/2017","REPAIR STEAM LEAK, BUILDING 5001, SOUTHBEACH PC, KINGS COUNTY","04/26/2017"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DED519G",200000,"06/23/2017","10/21/2017","Repair Broken Fire Hydrant Water/Sewer/Storm/Site St. Albans Vet Home Queens County","07/24/2017"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DED575H",300000,"08/28/2017","02/04/2018","Replace boiler, Jones maint facility, Jones Beach SP, Nassau County","09/29/2017"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DED611G",100000,"10/11/2017","03/20/2018","Restore Sewage Pump Station, Pilgrim Psychiatric Ctr. Bldgs. 701 & 702, Suffolk County","11/10/2017"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DED638G",150000,"11/07/2017","03/07/2018","Repair Sinkhole Meyer Building Parking Lot Manhattan PC NYC","11/30/2017"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DED926P",75000,"09/21/2018","01/19/2019","Repair Leaking Shower 2nd Floor Client Bathroom Creedmoor ATC Queens County","10/22/2018"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DED954P",50000,"11/05/2018","03/05/2019","Investigate Repair Plumbing Leaks Creedmore ATC Queens Village Queens County","11/29/2018"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE042P",200000,"02/20/2019","06/20/2019","Repair Hot Water Heaters Bldgs 81 82 & 83 Pilgrim PC Suffolk County","03/21/2019"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE146H",75000,"07/19/2019","11/16/2019","Fix Pneumatic Controls Compressors Building 5 NYPI New York County","09/23/2019"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE329P",35000,"04/10/2020","08/08/2020","Repair Unit B2 Second Floor For Occupancy NYC Childrens Center Kings County","07/09/2020"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE329P",30000,"","","CO #1 74768 increase","09/14/2020"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE394P",300000,"07/23/2020","01/19/2021","Replace dishwashing unit Building 83 Pilgrim PC Suffolk County","09/09/2020"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE394P",0,"","04/02/2021","Change order #1 75769 no cost time extension","04/08/2021"
"Amendment","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE394P",0,"","05/15/2021","CO#2 75828 no cost time extension","04/19/2021"
"Original Contract","THOMAS F CASH & SONS INC","Office of General Services - Design & Construction","DEE451P",300000,"10/12/2020","02/09/2021","Repair gas leaks, Bldg 60 & 73, Creedmoor PC Queens County","11/25/2020"
