*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Office of Temporary & Disability Assistance","C00708GG",0,"","09/30/2023","No cost time extension","01/24/2023"
"Original Contract","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C104024",131548,"10/01/2016","09/30/2017","HOMEOWNERS PROTECTION PROGRAM (HOPP)","12/16/2016"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C104024",47444,"","03/31/2018","RENEWAL","09/06/2017"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C104024",83501.44,"","03/31/2019","ADDS TIME AND MONEY","05/17/2018"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C104024",83501.44,"","03/31/2020","Adds money and time","08/19/2019"
"Original Contract","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C105449",41750,"07/16/2020","01/15/2021","Homeowners Protection Program","08/19/2020"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C105449",41750,"","07/15/2021","Renewal","03/22/2021"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C105449",83500,"","07/15/2022","Renewal","04/22/2022"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C105449",151970,"","07/15/2023","Renewal","11/08/2022"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C105449",163660,"","07/15/2024","Adds money and time","10/10/2023"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Division of Housing & Community Renewal","C635022",0,"","12/31/2012","NO COST TIME EXTENSION","08/21/2012"
