*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HENDERSON TOWN OF","Department of Environmental Conservation","C01641GG",9069000,"05/01/2022","05/09/2026","Water Quality Improvement Projects Program","09/28/2023"
"Amendment","HENDERSON TOWN OF","Department of Transportation","D006878",129923.72,"","06/30/2014","EXTENSION OF SNOW AND ICE AGREEMENT FOR 2013 2014 SEASON","02/25/2013"
"Amendment","HENDERSON TOWN OF","Department of Transportation","D006878",129923.72,"","06/30/2015","1 YEAR EXTENSION  SNOW & ICE AGREEMENT HENDERSON JEFFERSON COUNTY","06/13/2014"
"Amendment","HENDERSON TOWN OF","Department of Transportation","D006878",129923.72,"","06/30/2016","EXTEND SNOW & ICE REMOVAL 2015 2016 SEASON HENDERSON JEFFERSON COUNTY","12/24/2014"
"Amendment","HENDERSON TOWN OF","Department of Transportation","D006878",140076.54,"","06/30/2017","EXTEND SNOW/ ICE AGREEMENT  2016/17 SEASON JEFFERSON COUNTY","02/13/2015"
"Amendment","HENDERSON TOWN OF","Department of Transportation","D006878",142988.06,"","06/30/2018","EXTEND SNOW & ICE AGREEMENT   2017-2018 SEASON HENDERSON JEFFERSON COUNTY","09/27/2016"
"Amendment","HENDERSON TOWN OF","Department of Transportation","D006878",142998.06,"","06/30/2019","EXTEND SNOW & ICE AGREEMENT 18/19 TOWN OF HENDERSON JEFFERSON COUNTY","03/08/2017"
"Amendment","HENDERSON TOWN OF","Department of Transportation","D006878",81720.96,"","","Additional Funding S&I Services 2018 2019 Season Town of Henderson Jefferson County","04/03/2019"
"Original Contract","HENDERSON TOWN OF","Department of Transportation","D014793",780899.3,"07/01/2019","06/30/2024","Snow & Ice Agreement Town of Henderson Henderson Jefferson County","12/05/2019"
"Amendment","HENDERSON TOWN OF","Department of Transportation","D014793",13365.69,"","","Snow & ice increase 2021-2022 season","01/21/2022"
