*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTHERN TIER EAST REGIONAL PLANNING DEVELOPMENT BOARD","Department of Environmental Conservation","C00014GG",186605,"04/01/2015","03/31/2019","Clean Water Act Quality Management","09/22/2015"
"Amendment","SOUTHERN TIER EAST REGIONAL PLANNING DEVELOPMENT BOARD","Department of Environmental Conservation","C00014GG",3382.45,"","","ADDS MONEY","10/16/2018"
"Amendment","SOUTHERN TIER EAST REGIONAL PLANNING DEVELOPMENT BOARD","Department of Environmental Conservation","C00014GG",0,"","03/31/2020","No cost time extension","02/28/2020"
"Original Contract","SOUTHERN TIER EAST REGIONAL PLANNING DEVELOPMENT BOARD","Department of Environmental Conservation","C00312GG",204000,"09/01/2019","05/01/2021","Water Quality Management Program","03/09/2020"
"Amendment","SOUTHERN TIER EAST REGIONAL PLANNING DEVELOPMENT BOARD","Department of Environmental Conservation","C00312GG",0,"","03/31/2023","No cost time extension","04/28/2022"
"Amendment","SOUTHERN TIER EAST REGIONAL PLANNING DEVELOPMENT BOARD","Department of Environmental Conservation","C00312GG",0,"","12/31/2023","No cost time extension","08/24/2023"
"Original Contract","SOUTHERN TIER EAST REGIONAL PLANNING DEVELOPMENT BOARD","Department of Environmental Conservation","C00928GG",64307.11,"04/01/2019","03/31/2020","Water Quality Management Program","11/15/2019"
"Amendment","SOUTHERN TIER EAST REGIONAL PLANNING DEVELOPMENT BOARD","Department of Environmental Conservation","C00928GG",68016.42,"","03/31/2021","Renewal","08/19/2020"
"Amendment","SOUTHERN TIER EAST REGIONAL PLANNING DEVELOPMENT BOARD","Department of Environmental Conservation","C00928GG",63677.26,"","03/31/2022","Renewal","11/30/2021"
"Amendment","SOUTHERN TIER EAST REGIONAL PLANNING DEVELOPMENT BOARD","Department of Environmental Conservation","C00928GG",63677.26,"","","Adds money","11/04/2022"
"Amendment","SOUTHERN TIER EAST REGIONAL PLANNING DEVELOPMENT BOARD","Department of Environmental Conservation","C00928GG",0,"","09/30/2023","No cost time extension","08/02/2023"
