*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C024461",197387,"","03/31/2013","RENEWAL AMENDMENT","07/26/2012"
"Amendment","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C026050",205453,"","12/31/2012","renewal amendment","10/05/2012"
"Amendment","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C026050",51363,"","","other amendment - wd","06/13/2013"
"Amendment","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C026050",126641,"","12/31/2013","Access Development 13- Renewal","08/23/2013"
"Amendment","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C026050",44501,"","","Written Directive","06/30/2014"
"Amendment","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C026050",114601,"","12/31/2014","Renewal Amendment","07/30/2014"
"Original Contract","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C030035",780695,"01/01/2015","12/31/2019","RURAL HEALTH-CARE ACCESS","07/31/2015"
"Amendment","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C030035",-100375,"","","Reduction for 2017-18","11/16/2017"
"Amendment","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C030035",19283,"","","ADD MONEY","12/31/2018"
"Original Contract","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C34970GG",788515,"01/01/2020","12/31/2024","Rural Health Care Access Program","01/03/2020"
"Amendment","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C34970GG",-30502,"","","Budget Modification","11/10/2020"
"Amendment","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C34970GG",-162680,"","","Budget modification","06/23/2021"
"Original Contract","IRA DAVENPORT MEMORIAL HOSPITAL INC","Department of Health","C39418GM",387659,"10/01/2023","09/30/2025","Increasing Training Capacity (ITC) Program","05/31/2024"
