*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CAZENOVIA COLLEGE","Higher Education Capital Match Program Board","C003414",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","CAZENOVIA COLLEGE","State Education Department","C010431",40839,"","06/30/2014","other amendment","08/28/2012"
"Amendment","CAZENOVIA COLLEGE","State Education Department","C010431",81678,"","06/30/2014","Single Source Amendment","05/20/2013"
"Amendment","CAZENOVIA COLLEGE","State Education Department","C010431",9882,"","","Single Source Amendment","05/23/2014"
"Original Contract","CAZENOVIA COLLEGE","State Education Department","C011163",752568,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","10/10/2013"
"Amendment","CAZENOVIA COLLEGE","State Education Department","C011163",281125,"","","Other Amendment","11/28/2014"
"Amendment","CAZENOVIA COLLEGE","State Education Department","C011163",189,"","","ADDS FUNDING","08/22/2018"
"Original Contract","CAZENOVIA COLLEGE","State Education Department","C013069",1260900,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/20/2018"
"Amendment","CAZENOVIA COLLEGE","State Education Department - Federal - State Grants","C401640",4383,"","06/30/2015","Single Source Amendment","08/08/2012"
"Amendment","CAZENOVIA COLLEGE","State Education Department - Federal - State Grants","C401640",13149,"","06/30/2015","other amendment","01/09/2013"
"Amendment","CAZENOVIA COLLEGE","State Education Department - Federal - State Grants","C401640",4191,"","","Adds Money","02/13/2015"
"Original Contract","CAZENOVIA COLLEGE","State Education Department - Federal - State Grants","C402365",1792000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/01/2014"
"Amendment","CAZENOVIA COLLEGE","State Education Department - Federal - State Grants","C402365",224807,"","06/30/2019","Adding Money","02/25/2016"
"Amendment","CAZENOVIA COLLEGE","State Education Department - Federal - State Grants","C402365",278508,"","06/30/2019","Adds Money","06/14/2017"
"Original Contract","CAZENOVIA COLLEGE","State Education Department - Federal - State Grants","C403409",2450000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","11/04/2019"
"Amendment","CAZENOVIA COLLEGE","State Education Department - Federal - State Grants","C403409",402190,"","","Adds money","04/18/2022"
"Amendment","CAZENOVIA COLLEGE","State Education Department - Federal - State Grants","C403409",-545675,"","","Budget modification","05/01/2023"
"Original Contract","CAZENOVIA COLLEGE","College at Morrisville","X400476",374.4,"03/18/2023","03/18/2023","Contract Activation","04/03/2023"
