*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","J FLETCHER CREAMER & SON INC","New York State Thruway Authority","D213941",-579799.46,"","","supplemental agreement and final","03/16/2013"
"Amendment","J FLETCHER CREAMER & SON INC","New York State Thruway Authority","D213942",-53767.14,"","","BRIDGE RAIL RETRO-FIT & NEW SIGNS INTERCH 15 ROCKLAND CO  FINAL","02/06/2013"
"Amendment","J FLETCHER CREAMER & SON INC","Department of Transportation","D260850",-177601.99,"","","INSTALL & REPLACE SIGN STRUCTURE ON HWYS REGION 11  CO #5","06/27/2012"
"Amendment","J FLETCHER CREAMER & SON INC","Department of Transportation","D260850",-192.3,"","","INSTALL & REPLACE SIGN STRUCTURE ON HWYS REG 11 FINAL","04/10/2013"
"Original Contract","J FLETCHER CREAMER & SON INC","Department of Transportation","D264510",3059741,"06/16/2021","11/30/2021","Guiderail replacement Dutchess Orange Westchester Counties DOT Region 8","06/16/2021"
"Amendment","J FLETCHER CREAMER & SON INC","Department of Transportation","D264510",0,"","06/30/2022","CO#1 No cost time extension","11/16/2021"
"Amendment","J FLETCHER CREAMER & SON INC","Department of Transportation","D264510",308931.9,"","","CO #2 Box beam guiderail system","08/03/2022"
"Amendment","J FLETCHER CREAMER & SON INC","Department of Transportation","D264510",38729.06,"","","CO #4 - Extra Work","12/19/2022"
"Amendment","J FLETCHER CREAMER & SON INC","Department of Transportation","D264510",127030.87,"","","CO#5 Increase and decreases in supplies","05/25/2023"
"Amendment","J FLETCHER CREAMER & SON INC","Department of Transportation","D264510",-155013.99,"","","CO#7 Item decreases","06/30/2023"
