*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011207",40000,"","05/06/2013","Agriculultural Enviornmental Management Base Funding Strategic Plan Implementation","09/06/2012"
"Amendment","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011207",40000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011603",50000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","10/06/2014"
"Amendment","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011603",50000,"","05/06/2016","Renewal","04/20/2016"
"Amendment","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011603",50000,"","05/06/2017","renewal","09/06/2016"
"Amendment","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011603",50000,"","05/06/2018","Renewal","07/27/2017"
"Amendment","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011603",65000,"","05/06/2019","RENEWAL","10/18/2018"
"Original Contract","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011854",269640,"12/18/2017","03/01/2021","NYS Nonpoint Source Pollution Abatement","06/13/2018"
"Amendment","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011854",0,"","03/01/2022","No cost time extension","05/13/2021"
"Original Contract","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012054",57000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","07/17/2019"
"Original Contract","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012237",270000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/09/2020"
"Original Contract","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012316",72037,"02/22/2021","06/30/2024","Climate Resilient Farming","09/28/2021"
"Original Contract","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012385",240000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/13/2022"
"Original Contract","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012525",380000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/08/2024"
"Original Contract","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700764",103391.89,"10/01/2004","12/31/2009","Other amendment","09/14/2012"
"Amendment","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700948",0,"","03/14/2015","No Cost Time Extension","02/05/2015"
"Amendment","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701033",0,"","09/01/2016","NO COST TIME EXTENSION","01/12/2016"
"Amendment","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701034",0,"","09/01/2016","NO COST TIME EXTENSION","01/12/2016"
"Original Contract","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701480",235589,"11/23/2021","03/01/2025","Non Point Source Abatement","11/15/2022"
"Original Contract","RENSSELAER COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701481",289098,"11/23/2021","03/01/2025","Non Point Source Abatement","11/03/2022"
