*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Department of Health","C029826",275178,"08/01/2014","09/30/2015","NYS Balancing Incentive Prog Innov Fund","11/17/2014"
"Amendment","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Department of Health","C029826",0,"","03/31/2016","No Cost Time Extension","02/08/2016"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C130060",400000,"10/01/2013","09/30/2014","PROVIDE OUTREACH WITHIN THE OLDER ADULT SNAP INITIATIVE","12/20/2013"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C140080",400000,"10/01/2014","09/30/2015","PROVIDE OUTREACH WITHIN OLDER ADULT SNAP INITIATIVE","12/23/2014"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C150002A",400000,"10/01/2015","09/30/2016","SNAP OUTREACH","12/07/2015"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C160003",400000,"10/01/2016","09/30/2017","SNAP Outreach","11/22/2016"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C160007",150000,"10/01/2016","09/30/2017","LEGISLATIVE INITIATIVES","03/27/2017"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C170002",400000,"10/01/2017","09/30/2018","SNAP Outreach","12/27/2017"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C180023",100000,"07/01/2018","06/30/2019","SNAP OUTREACH","10/15/2018"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C180024",400000,"10/01/2018","09/30/2019","SNAP OUTREACH","12/11/2018"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C180047",150000,"07/01/2018","06/30/2019","RISE Rights & Information for Senior Empowerment Program","11/04/2019"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C190032",100000,"07/01/2019","06/30/2020","RISE Program","11/04/2019"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C190033",400000,"10/01/2019","09/30/2020","Outreach and Enrollment of Seniors for SNAP benefits","02/14/2020"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C200035",400000,"10/01/2020","09/30/2021","SNAP Outreach","04/12/2021"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C200050",300000,"07/01/2020","06/30/2022","Rights and Information for Senior Empowerment Program","03/11/2022"
"Amendment","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C200050",200000,"","06/30/2023","RISE Program","11/18/2022"
"Amendment","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C200050",200000,"","06/30/2024","Adds money and time","02/09/2024"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C210001",400000,"10/01/2021","09/30/2022","SNAP Outreach","03/11/2022"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C220065",400000,"10/01/2022","09/30/2023","SNAP Outreach","03/13/2023"
"Amendment","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C220065",400000,"","09/30/2024","Adds money and time","04/18/2024"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Department of Health","C38404GG",200000,"04/01/2022","03/31/2023","Live On Rise Program","07/24/2023"
