*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOHEGAN ASSOCIATES INC","New York State Thruway Authority","D214221",1589203.2,"04/24/2013","11/22/2013","REPLACEMENT OF SIGN STRUCTURES MILEPOST 30.8 NE 3.2 ROCKLAND BRONX COUNTIES","04/24/2013"
"Amendment","MOHEGAN ASSOCIATES INC","New York State Thruway Authority","D214221",0,"","12/31/2013","REPLACE SIGN STRUCTURES ROCKLAND BRONX COS  CO","08/14/2013"
"Amendment","MOHEGAN ASSOCIATES INC","New York State Thruway Authority","D214221",-169.02,"","","CO#2 Cleanup Replacement of Sign Structures Milepost 30.8 NE 3.2 Rockland Bronx County","02/19/2014"
"Amendment","MOHEGAN ASSOCIATES INC","New York State Thruway Authority","D214221",0,"","04/04/2014","OC3  NCTE    NY Division","03/07/2014"
"Amendment","MOHEGAN ASSOCIATES INC","New York State Thruway Authority","D214221",38000,"","","replace 2 overhead sign structures","04/09/2014"
"Amendment","MOHEGAN ASSOCIATES INC","New York State Thruway Authority","D214221",0,"","04/28/2014","CO#5 - NCTE, replace sign structures milepost 30.8 ne 3.2, Rockland Bronx Ctnys","05/30/2014"
"Amendment","MOHEGAN ASSOCIATES INC","New York State Thruway Authority","D214221",419.97,"","","CO#6 - Final agreement, replace sign structures milepost 30.8 NE 3.2, Rockland & Bronx Ctnys","09/18/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D260762",-5996.26,"","","REPL OF HWY SIGNS AT VARIOUS LOCATIONS  VAR. COS.   FINAL","09/04/2012"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D261217",-212944,"","","CO#25","05/17/2012"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D261217",-1058631.14,"","","CLEAN UP CHANGE ORDER","02/19/2013"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D261217",-95135.72,"","","CLEAN-UP CHANGE ORDER #2","03/06/2013"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D261217",-1000,"","12/15/2011","CO 5 Engineering charges  Rustic Guiderail Replacement  Region 8","07/29/2016"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D261217",0,"","12/15/2011","Final Rustic Guiderail Replacement Region 8","11/09/2016"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",8396071.33,"10/11/2012","01/30/2015","RUSTIC GUIDERAIL REPLACEMENT FOR 35 MILES IN PUTNAM & WESTCHESTER COUNTIES","10/11/2012"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-0.39,"","","CO #2 - decrease / increase - Putnam, Westchester Cos.","10/10/2013"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-51.07,"","","CO#3-increase for shop bent box beam guide rail-Rustic Guiderail Replacement-Putnam/Westchester Cos.","11/06/2013"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-0.04,"","","CO#4 - increase / decrease - Rustic Guiderail Replacement - Putnam and Westchester Cos.","11/21/2013"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-0.58,"","","CO #6 inc 606.8201 Guide Rail transition Box Beam-Rustic Guide Rail replacemnt for 35 miles","01/31/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-26.54,"","","CO #7 add 606.5930 reset boxbeam- Rustic Guide Rail replacemnt for 35 miles Putnam, Westchester Cos.","02/13/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-1,"","","CO#9 add 520.09000010 - Rustic Guide Rail replacemnt for 35 miles Putnam, Westchester Cos.","03/21/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-4,"","","CO #10 inc 606.8101;decr -Rustic Guide Rail replacemnt for 35 miles Putnam, Westchester Cos.","04/15/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",66000,"","","CO#011 FAW-End terminals of guide railining  Rustic Guiderail Replcmnt for 35 miles Putnam&West. Cos","05/20/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-1,"","","CO#013 Rustic Guiderail Replcmnt for 35 miles Putnam&West. Cos","05/29/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-27.26,"","","CO#15 Rustic Guiderail Repl. 35 Miles Putman&Westchester Counties Item 950.06 FAW Accidental Repairs","06/23/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-42.33,"","","CO#18 Rustic Guiderail Repl. 35 Miles Putman&Westchester Cos-Decrease Items-Add Concrete for Struct.","07/29/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-16.86,"","","CO#19-Remove&Replace Items-Rustic Guiderail Replacement 35 Miles in Putnam & Westchester Counties","08/11/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-7123,"","","CO#21-Add Accident Repairs-Rustic Guiderail Replacement for 35 Miles in Putnam&Westchester Counties","12/17/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-2852.44,"","","CO#22-Increase Minor Railing Items-Rustic Guiderail Replacement for 35 Miles Putnam&Westchester Cos","01/14/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-44.69,"","","CO#24-Add Box Beam Guide Rail-Rustic Guiderail Replacement for 35 Miles Putnam &Westchester Counties","03/25/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-139873.52,"","","CO# 025, DECREASE, RUSTIC GUIDERAIL REPLACEMENT FOR 35 MILES IN PUTNAM & WESTCHESTER COUNTIES","06/19/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-11060.21,"","","CO#23-Decrease Incidental Construction-Rustic Guiderail Replacemnt for 35 Mi.Putnam &Westchester Cos","07/28/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",-209944.86,"","01/30/2015","CO#26-Clean Up/Decreases-Rustic Guiderail Replacement for 35 Miles in Putnam & Westchester Counties","02/24/2016"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262094",0,"","01/30/2015","Final Rustic Guiderail Replacement for 35 miles in Putnam & Westchester Counties","09/13/2016"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",1472774,"12/20/2013","12/31/2015","Sign Requirements (Work Order) Contract, Downstate Regions 8, 10 and 11","12/20/2013"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",59026,"","","CO#001  Item overrun Sign Req. (Work Order) Contract, Downstate Regions 8, 10 and 11","05/05/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",-6711.62,"","","CO#003 Incr/Decr Sign Requirements (Work Order) Contract, Downstate Regions 8, 10 and 11","05/29/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",-2090,"","","CO#004 Incr/Decr Sign Requirements (Work Order) Contract, Downstate Regions 8, 10 and 11","07/31/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",-5768,"","","CO# 005, incr/decr, Sign Requirements (Work Order) Contract, Downstate Regions 8, 10 and 11","08/15/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",-260,"","","CO# 006, incr/decr, sign requirements, work order contract, downstate regions 8,10,11","09/05/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",24.5,"","","CO# 007, incr/decr, Sign Requirements (Work Order) Contract, Downstate Regions 8, 10 and 11","10/30/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",-6,"","","CO 9  increase/decrease in quanities","03/05/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",20760,"","","CO 11 Downstate sign requirement contract  Region 8","07/16/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",831,"","","CO#13, Item over/underrun, sign (work order) contract, Regions 8, 10/11.","09/17/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",0,"","01/31/2016","CO 14  No cost time extension  Downstate Sign Requirement Contract  Region 8","12/31/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",-88245.48,"","01/31/2016","CO 15 FINAL CLEAN UP ORDER Downstate sign requirement contract  Region 8","04/14/2016"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D262492",-52910.56,"","","CO#16 Decrease Items Downstate Sign Requirement Contract","06/28/2018"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D263281",1594600.8,"10/27/2016","12/31/2018","Downstate Sign Requirements Regions 8, 10 & 11","10/27/2016"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263281",7412.04,"","12/31/2018","CO 2 Downstate Sign Requirements Regions 8, 10 & 11","05/02/2017"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263281",-1.15,"","12/31/2018","CO#4 Downstate Sign Requirements Regions 8, 10 & 11","07/13/2017"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263281",52,"","","CO#5 Increases/decreases Downstate Sign Requirements Regions 8, 10 & 11","09/20/2017"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263281",-8.76,"","","CO#6 Downstate Sign Requirements Regions 8, 10 & 11","12/04/2017"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263281",35184,"","","CO#1, New items","06/29/2018"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263281",-16.85,"","","CO#8 Overruns & Underruns","10/11/2018"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263281",0,"","05/31/2019","CO#9 NCTE","12/14/2018"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263281",-0.57,"","","CO#11 Sign Modifications","03/28/2019"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263281",288762.94,"","","CO#12 Items Increase & Decrease","04/10/2019"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263281",138656.66,"","","CO#13 New Items for Work Orders","07/10/2019"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263281",150302.3,"","","CO#14 Increases & Decreases","08/06/2019"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D263712",6345112,"07/28/2018","12/31/2019","Replace Overhead & Ground Guide Signs I 84 PA to CT State Lines Dutchess Orange & Putnam Counties","08/16/2018"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263712",0,"","06/30/2020","CO#3 NCTE & Update Begin Date to OSC Approval Date","03/04/2020"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263712",19027.37,"","","Change Order #2 Reinstall foundations posts and signs for new layout","03/26/2020"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263712",24299.95,"","","CO#5 Force Account Work","06/30/2020"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263712",-408734.97,"","","CO#7 Cleanup","07/29/2020"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D263722",709187.43,"06/11/2018","08/27/2018","Rustic Rail Replacement Rte. 9D Cortland & Fishkill Dutchess & Westchester County","06/11/2018"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263722",0,"","09/28/2018","CO#1 NCTE","08/30/2018"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263722",-638.82,"","","CO#4 New/Decrease Items Rustic Rail Replacement Route 9D Dutchess & Westchester Counties","11/06/2018"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263722",0,"","03/29/2019","CO# 5 NCTE","02/28/2019"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263722",-19895.96,"","","CO#6 Add New Guiderail Items & Item Increase & Decreases","09/04/2019"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263722",-381.9,"","","CO#7 Decreased Item Quantity Rail Replacement","10/17/2019"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D263956",5014953,"06/06/2019","09/30/2021","DOT Sign Requirements Downstate Region 8 &10 & 11","06/06/2019"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263956",-0.76,"","","CO#1 Item increases and decreases","10/08/2019"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263956",-2.06,"","","CO#2 Signs","10/21/2020"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263956",-0.32,"","","Change order #3 increase & decrease items","02/09/2021"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263956",0,"","03/31/2022","CO#5 no cost time extension","12/10/2021"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263956",3.83,"","","Change order #4 item increases and decreases signs and posts","02/07/2022"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263956",0,"","07/31/2022","CO#6 No cost time extension","04/11/2022"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263956",0,"","09/30/2022","CO #7 no cost time extension","08/09/2022"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263956",0.52,"","","CO#8 Item decrease & new sign items","10/27/2022"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D263956",-2554763.03,"","","CO#10 Cleanup","03/22/2023"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D264044",1949399,"10/16/2019","06/30/2020","Guide Rail Replacement Various Routes Region 8","10/16/2019"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264044",156419.57,"","","CO#1 New & Decreased Guide Rail Items","05/14/2020"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264044",0,"","09/30/2020","CO#3 NCTE","06/23/2020"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264044",2032.6,"","","CO#6 Item increases and decreases","11/16/2020"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264044",-6425.46,"","","Change order #7 cleanup","01/22/2021"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D264216",2848442,"05/26/2020","11/30/2021","Guiderail Replacement 2020 Region 8 Counties","05/26/2020"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264216",187608,"","","Change order #2 Item increases and decreases","03/10/2021"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264216",83753.07,"","","CO#4 Increases decreases & new items","07/20/2021"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264216",-63759.44,"","","CO#5 Cleanup & new items guide railing & barriers","01/28/2022"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D264389",6988158.15,"02/26/2021","11/30/2021","Replace rustic guide rail with galvanized guide rail Rte 987F Sprain Brook Pkwy Westchester County","02/26/2021"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264389",15860.32,"","","CO#1 New items materials cost difference & fencing","08/03/2021"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264389",0,"","01/31/2022","CO#4 No cost time extension","12/17/2021"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264389",922.57,"","","CO #7 add items","02/14/2022"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264389",-9659.17,"","","CO#8 New item for box beam guide railing & various increases & decreases","03/16/2022"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264389",61750.71,"","","CO #5 new items","03/25/2022"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264389",-1049370.45,"","","CO#10 Decreases to various items","08/03/2022"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D264773",2147883.5,"05/18/2022","01/31/2023","Guiderail rehabilitation or replacement on Routes 17 & 123 and Cross County Pkwy in Region 8","05/18/2022"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264773",155955.23,"","","CO#2 increases due to underestimated quantities","12/13/2022"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264773",63751.82,"","","CO#3 incidental construction","01/06/2023"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264773",-140870.7,"","","CO#4 Cleanup","09/11/2023"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264773",-118.61,"","","CO #5 Item decrease for fuel adjustment","11/21/2023"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D264785",14153220.05,"09/07/2022","12/31/2023","Rustic guide rail replacement parts of Route 8 Various locations Orange & Ulster Counties","09/07/2022"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264785",27183.24,"","","CO#1 engineers field office type 3","02/21/2023"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264785",274824,"","","CO#2 vegetation control mow strip","03/16/2023"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264785",0,"","06/30/2024","CO#4 No cost time extension","10/04/2023"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264785",212469.52,"","","CO#5 Drill & grout bolts & stone filling","01/26/2024"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264785",169889.98,"","","CO#6 Increases for bridge rail installation","02/20/2024"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264785",276032.69,"","","CO#8 Added work","04/17/2024"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D264822",1980637,"06/30/2022","07/17/2025","Sign requirements downstate Region 8 10 & 11 counties","06/30/2022"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264822",173797.85,"","","CO#1 sign repairs & solar flashing beacons","03/30/2023"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264822",643135.37,"","","CO #2 Increases for ground mounted sign panels","06/28/2023"
"Amendment","MOHEGAN ASSOCIATES INC","Department of Transportation","D264822",789314.77,"","","CO# 4 Increase for new sign items","04/05/2024"
"Original Contract","MOHEGAN ASSOCIATES INC","Department of Transportation","D265079",1686927.6,"11/06/2023","10/31/2024","Guiderail replacement on Interstate 84 in towns of Montgomery & Wallkill in Orange County","11/06/2023"
"Original Contract","MOHEGAN ASSOCIATES INC","Office of General Services - Design & Construction","D44475C",588784,"03/11/2014","08/25/2015","REPLACE PERIMETER PATROL BOARDWALK  TACONIC CF","03/11/2014"
"Amendment","MOHEGAN ASSOCIATES INC","Office of General Services - Design & Construction","D44475C",31893,"","","CO#1, control 68143. Add sediment control, replace perimeter patrol boardwalk, Taconic CF","03/16/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Office of General Services - Design & Construction","D44475C",30230,"","","CO#2, control 68176. Omission, replace perimeter patrol boardwalk, Taconic CF","03/16/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Office of General Services - Design & Construction","D44475C",3909,"","","CO#4.  Added concrete repair, replace perimeter patrol boardwalk, Taconic CF","04/28/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Office of General Services - Design & Construction","D44475C",32706,"","","CO#5, control 67990. Remove guard shack, replace perimeter patrol boardwalk, Taconic CF","05/11/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Office of General Services - Design & Construction","D44475C",0,"","12/31/2015","ADJCO#7, ctrl 69387. NCTE, replace perimeter patrol boardwalk Taconic CF.","09/18/2015"
"Amendment","MOHEGAN ASSOCIATES INC","Office of General Services - Design & Construction","D44475C",8779,"","","CO#6, ctrl 69255. Provide bollards, replace perimeter patrol boardwalk, Taconic CF.","09/21/2015"
"Original Contract","MOHEGAN ASSOCIATES INC","College at New Paltz","D991415",947753.25,"02/28/2022","10/31/2023","Physical campus marketing and signage Ulster County","02/28/2022"
"Amendment","MOHEGAN ASSOCIATES INC","College at New Paltz","D991415",35368.32,"","12/02/2023","Change order #1 is to add time, add signs of varying types, rock removal and lettering reflectivity","11/23/2022"
"Amendment","MOHEGAN ASSOCIATES INC","College at New Paltz","D991415",-1961.75,"","03/15/2024","Change order two is a time extension and credit for the balance of field order work","05/03/2024"
"Original Contract","MOHEGAN ASSOCIATES INC","Office of General Services - Design & Construction","DED232L",100000,"06/06/2016","12/03/2016","Remove Tree & Limbs & Restore & Secure Fence Building 5 New York Psychiatric Institute","07/15/2016"
