*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","C00485GG",6330760,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","C00485GG",2770,"","","Adds money","01/10/2023"
"Original Contract","COMMUNITY MAINSTREAMING ASSOCIATES","State Education Department","C011388",180919,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/06/2014"
"Original Contract","COMMUNITY MAINSTREAMING ASSOCIATES","State Education Department","C013420",140928,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","C022846",18025,"","12/31/2011","Renewal Amendment","03/25/2013"
"Amendment","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","C022846",20850,"","12/31/2012","renewal amendment","08/06/2013"
"Original Contract","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","C024367",18009,"01/01/2013","12/31/2013","Individual Support Services 2013 Upstate","11/05/2013"
"Amendment","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","C024367",21294,"","12/31/2014","Renewal amendment","12/26/2014"
"Amendment","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","C024367",20176,"","12/31/2015","Renewal","07/23/2015"
"Original Contract","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","C061294",2164322,"10/01/2012","09/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","03/22/2013"
"Original Contract","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","CLLI061",6330758,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","10/26/2017"
"Original Contract","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","c024847",276375,"12/01/2014","12/31/2015","Transformation Grants","11/19/2015"
"Amendment","COMMUNITY MAINSTREAMING ASSOCIATES","Office For People with Developmental Disabilities","c024847",0,"","06/30/2017","NCTE","03/30/2017"
