*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DOW ELECTRIC INC","Franklin Correctional Facility","C530112",112830,"08/28/2017","07/31/2018","DINING HALL WINDOW REPLACEMENT FRANKLIN CORRECTIONAL FACILITY","11/08/2017"
"Amendment","DOW ELECTRIC INC","Franklin Correctional Facility","C530112",0,"","12/31/2018","NO COST TIME EXTENSION DINING HALL WINDOW REPLACEMENT FRANKLIN CORRECTIONAL FACILITY","11/16/2018"
"Original Contract","DOW ELECTRIC INC","Franklin Correctional Facility","C530114",61610,"02/01/2019","01/31/2020","PURCHASE AND INSTALL REPLACEMENT WINDOWS FRANKLIN CORRECTIONAL FACILITY","03/13/2019"
"Original Contract","DOW ELECTRIC INC","State University Construction Fund","D006608",840000,"03/25/2021","03/25/2023","Replace switchgear and electrical panels Wicks and McArthur Halls Canton St Lawrence County","04/07/2021"
"Amendment","DOW ELECTRIC INC","State University Construction Fund","D006608",0,"","04/09/2023","Update contract term","04/14/2021"
"Amendment","DOW ELECTRIC INC","State University Construction Fund","D006608",-46248,"","","Change order #1 is a deductive to close out the field order allowance","02/17/2023"
"Original Contract","DOW ELECTRIC INC","Department of Environmental Conservation","D012830",2000000,"07/10/2023","07/10/2024","JOC various counties in Region 8","07/10/2023"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D261666",212985.56,"","","SIGNAL IMPROV. AT VAR. LOC. FRANKLIN JEFFERSON ST LAWRENCE COS CO#3","06/26/2012"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D261666",-448.6,"","","SIGNAL IMPROVEMENTS AT VARIOUS LOCATIONS FRANKLIN/JEFFERSON/ST. LAWRENCE COS CO#1","08/24/2012"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D261666",1831.19,"","","SIGNAL IMPROV AT VAR LOC  FRANKLIN, JEFFERSON & ST LAWRENCE COS CO#4","10/24/2012"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D261666",3950,"","","SIGNAL IMPROV AT VAR LOCS.  FRANKLIN/JEFFERSON/ST LAWRENCE COS CO#5","11/13/2012"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D261666",14042.67,"","","SIGNAL IMPROVMENTS AT VAR LOCS FRANKLIN/JEFFERSON/ST LAWRENCE COS  CO#2","11/27/2012"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D261666",3340.18,"","","SIGNAL IMPROV AT VAR LOCS. FRANKLIN/JEFFERSON/ST. LAWRENCE COS CO#6 EXTRA WORK TO MODIFY SITE 5","12/05/2012"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D261666",0,"","12/14/2012","SIGNAL IMPROVEMENTS AT VARIOUS LOCATIONS FRANKLIN, JEFFERSON, ST. LAWRENCE COS  NCTE","12/11/2012"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D261666",18725.18,"","","SIGNAL IMPROVEMENTS AT VAR LOCS FRANKLIN, JEFFERSON ST LAWRENCE COS CO#7","12/19/2012"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D261666",0,"","01/18/2013","SIGNAL IMPROVEMENTS AT VAR LOC. FRANKLIN/JEFFERSON/ST LAWRENCE COS CO#10 NCTE","01/03/2013"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D261666",-27277.44,"","","SIGANAL IMPROV AT VAR LOCS FRANKLIN/JEFFERSON/ST LAWRENCE COS CO#11 CLEANUP","01/29/2013"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D261666",-99,"","","SIGNAL IMPROV AT VAR LOCS FRANKLIN/JEFFERSON/ST LAWRENCE COS. CO#12 CLEANUP","02/22/2013"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D261666",-0.01,"","","Final Agreement - Signal Improvement @ Various Locations; Franklin, Jefferson & St. Lawrence Cos","06/27/2013"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D262206",800700.27,"03/18/2013","11/30/2013","ADA SIDEWALK IMPROVEMENTS  CARTHAGE  SARANAC LAKE AND WEST CARTHAGE  FRANKLIN AND JEFFERSON COUNTIES","03/18/2013"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262206",2114.67,"","","CO#001 - Increase in Quantity - ADA Sidewalk Replacements - Franklin Co.","06/12/2013"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262206",12010.69,"","","ADA sidewalk","07/03/2013"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262206",15333.3,"","","CO #7 - Increase for Construction Barricade - Franklin, Jefferson Cos.","09/18/2013"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262206",-33368.12,"","","CO #11- increase / decrease, clean up - ADA sidewalk improvements - Franklin and Jefferson Cos.","11/22/2013"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262206",0,"","06/27/2014","CO#12 NCTE","06/06/2014"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262206",0,"","07/11/2014","CO# 13 NCTE ADA Sidewalk improvemts Carthage Saranac Lake & W Carthage Franklin/Jefferson Co's","07/14/2014"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D262305",642638.25,"05/30/2013","10/31/2015","INSTALL TRAFFIC SIGNALS DUTCHESS ULSTER WESTCHESTER COUNTIES","05/30/2013"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262305",1036.92,"","","CO#2 New ItemTraffic Signal Back Plate Install Traffic Signals Dutchess Ulster & Westchester Co","01/17/2014"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262305",4151.41,"","","CO#4 Add'l location Install Traffic Signals Dutchess Ulster & Westchester Co","03/06/2015"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262305",0,"","10/31/2015","CO#6 Install Traffic Signals Dutchess Ulster & Westchester Co","11/13/2015"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262305",364620.63,"","10/31/2015","CO#5 Cleanup Install Traffic Signals Dutchess Ulster & Westchester Counties","06/16/2017"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262305",-225531.91,"","","CO#8 Decrease Items, Traffic Signal Requirements, Dutchess, Ulster & Westchester Counties","11/07/2017"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262305",-8.48,"","","CO#9 Increase/Decrease Items Install Traffic Signals, Dutchess, Ulster & Westchester Counties","01/02/2018"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D262321",453154,"05/16/2013","05/15/2014","TRAFFIC SIGNAL UPGRADES ORANGE ROCKLAND COUNTIES","05/16/2013"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262321",0,"","06/30/2014","CO#1-Traffic Signal Upgrades Orange Rockland Counties Region 8-Six Week NCTE","07/25/2014"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262321",-26797,"","","CO#3-Clean-Up-Decrease Minor Items-Traffic Signal Upgrades-Orange & Rockland Counties-Region 8","12/17/2014"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262321",0,"","06/30/2014","CLOSE  traffic signal upgrades Orange and Rockland Co.","05/24/2016"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D262336",1072910.89,"06/10/2013","11/30/2014","TRAFFIC SIGNAL IMPROVEMENTS  SPECIFIED  INTERSECTIONS  CLINTION JEFFERSON AND ST LAWRENCE COUNTIES","06/10/2013"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262336",20655.98,"","","CO# 003, increases,traffic signal imprvmts specified intersections clinton, jefferson, st lawrence","11/24/2014"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262336",27540.57,"","","CO# 004, Added Items, Traffic Signal Imprv. specified intersections, Clinton, Jefferson,St. Lawr. co","12/09/2014"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262336",10050.31,"","","co# 005, NEW ITEMS, TRAFFIC SIGNAL IMPROVEMENTS  SPECIFIED  INTERSECTIONS  CLINTION JEFFERSON AND ST","12/18/2014"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262336",7671.31,"","","CO# 006, ADDED ITEMS, TRAFFIC SIGNAL IMPROVEMENTS SPECIFIED INTERSECTIONS CLINTION,JEFFERSON, ST LWR","12/29/2014"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262336",0,"","02/28/2015","CO# 007, NCTE, TRAFFIC SIGNAL IMPROVEMENTS SPECIFIED INTERSECTIONS CLINTON JEFFERSON AND ST LAWR","01/02/2015"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262336",9347.58,"","","CO# 008, NEW, TRAFFIC SIGNAL IMPRV  SPECIFIED  INTRSCT  CLINTON JEFFERSON & ST LAWRENCE COUNTIES","03/23/2015"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262336",0,"","03/31/2015","CO#9. NCTE, traffic signal improve specified intersections, Clintion, Jefferson, St Lawrence Cntys","04/09/2015"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262336",-131060.97,"","","CO# 011, DECR, TRAFFIC SIGNAL IMPROV SPECIFIED INTRS, CLINTON JEFFERSON AND ST LAWRENCE COUNTIES","05/11/2015"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262336",0,"","03/31/2015","FINAL,TRAFFIC SIGNAL IMPROV SPECIFIED INTERSECTIONS  CLINTON JEFFERSON AND ST LAWRENCE COUNTIES","12/01/2015"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D262751",203509.7,"02/04/2015","12/31/2015","Traffic signal install, Rt 9 & ferry rd., town of Stuyvesant, Columbia Cnty.","02/04/2015"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262751",0,"","05/31/2016","CO#1, NCTE, traffic signal install, Rt 9 & Ferry Rd., town of Stuyvesant, Columbia Cnty.","01/12/2016"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262751",0,"","07/31/2016","CO# 003, NCTE, Traffic signal install, Rt 9 & ferry rd., town of Stuyvesant, Columbia Cnty.","06/17/2016"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262751",-25403.26,"","07/31/2016","CO#5 Cleanup CO Traffic Signal Install Route 9 & Ferry Road Town of Stuyvesant, Columbia County","07/05/2017"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D262958",761267.77,"08/12/2015","11/30/2016","SIGNAL IMPROVEMENT PROJECT 8 SITES, TOWN OF WATERTOWN AND VILLAGE OF POTSDAM","08/12/2015"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262958",10648.4,"","11/30/2016","CO# 001, INCR/DECR, SIGNAL IMPROVEMENT PROJECT 8 SITES, TOWN OF WATERTOWN AND VILLAGE OF POTSDAM","05/25/2016"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262958",0,"","11/30/2016","CO# 003, CONDUIT, SIGNAL IMPROVEMENT PROJECT 8 SITES, TOWN OF WATERTOWN AND VILLAGE OF POTSDAM","07/11/2016"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262958",2599.09,"","11/30/2016","CO#6 Site #8 Signal Improvement Project 8 Sites Town of Watertown & Village of Potsdam","10/04/2016"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262958",61080,"","11/30/2016","CO# 007, NEW ITEMS, SIGNAL IMPROVEMENT PROJECT 8 SITES, TOWN OF WATERTOWN AND VILLAGE OF POTSDAM","10/25/2016"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262958",30172.33,"","11/30/2016","CO#009 Signal Improvement Project 8 sites, T. Watertown and V of Potsdam","11/21/2016"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262958",4179.49,"","11/30/2016","CO#10 Site 7 Sewer Break Signal Improvement Project 8 Sites Town of Watertown & Village of Potsdam","12/07/2016"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262958",0,"","01/30/2017","CO 11 NoCost Time Extension   pedestrian signal push button post Region 7","12/23/2016"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262958",-40662.71,"","01/30/2017","DO#012, Final Signal Improvement Project 8 Sites, T. Watertown and V. Potsdam","01/30/2017"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262958",0,"","01/30/2017","CO#14, Item incr/decr, signal improve project 8 sites, Watertown, Potsdam.","02/17/2017"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D262958",0,"","01/30/2017","FINAL, SIGNAL IMPROVEMENT PROJECT 8 SITES, TOWN OF WATERTOWN AND VILLAGE OF POTSDAM","04/12/2017"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D263447",1104876.15,"05/25/2017","11/30/2018","Signal Improvement Project, Part 19, Region 7 Counties","05/25/2017"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263447",67610.3,"","","CO#3 New/Increase Items Signal Improvement Project, Part 19, Region 7 Counties","01/24/2018"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263447",4948.08,"","","CO#4, New item.","07/24/2018"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263447",15934.8,"","","CO#5, New items","08/02/2018"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263447",0,"","04/30/2019","CO#7 No Cost Time Extension","12/14/2018"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263447",48972.68,"","","CO#9 Add New Items Cutting Pavemt Cast Iron Embedded Detectable Warn Units & Item Increases","04/29/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263447",-129334.63,"","","CO#10 Cleanup","03/25/2020"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D263700",608451.3,"03/29/2018","12/31/2018","ADA Accessibility Improvement Project Region 7","03/29/2018"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263700",3122.46,"","","CO 1 new item","10/05/2018"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263700",7529.76,"","","CO 04 Item increase.","11/20/2018"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263700",1540.96,"","","CO#6 Item Increase","12/28/2018"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263700",0,"","05/31/2019","CO#7 NCTE ADA Accessibility Improvement Project Region 7","01/11/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263700",2903.04,"","","CO#10 New Item","08/08/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263700",-103163.08,"","","CO#2 Cleanup","03/25/2020"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D263928",806242.29,"05/22/2019","11/30/2019","ADA Accessibility Improve Sidewalks Ramps Pedestrian Poles Pushbuttons & Warning Devices R7 Counties","05/22/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263928",26239.85,"","","CO#1 Add New Topsoil & Traffic Signal Items & Item Decrease","09/03/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263928",761.7,"","","CO#2 Landscape Items Fort Covington Site","10/23/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263928",-31959.14,"","","CO#4 Cleanup","04/10/2020"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D263967",993424.1,"06/10/2019","10/31/2020","Signal Improvements Project Region 7","06/10/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263967",615951.05,"","","CO#2 Install New VMS Boards & Remove Existing VMS Boards ITS Corridor Initiative","12/16/2019"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263967",-55267.37,"","","CO#2 New Item Traffic Signals Overruns Underruns","07/24/2020"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D263967",-131740.37,"","","CO#4 Cleanup field change payment loop installation & asphalt","03/02/2021"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D264515",1177605.65,"06/25/2021","12/31/2022","Traffic signal upgrades with curb improvements various locations Region 7 counties","06/25/2021"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D264515",17291.55,"","","CO#1 New item pole mast arm","03/22/2022"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D264515",244066.88,"","","CO#6 Item increases & new items","10/26/2022"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D264515",-123054.76,"","","CO#9 reduce quantities based on field measurements & asphalt fuel price adjustment increases","02/06/2023"
"Original Contract","DOW ELECTRIC INC","Department of Transportation","D264974",792190.02,"03/29/2023","11/30/2023","Sidewalk ADA accessibility improvements Jefferson & St Lawrence Counties","03/29/2023"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D264974",6155.52,"","","CO#1 Temporary pedestrian mats","10/30/2023"
"Amendment","DOW ELECTRIC INC","Department of Transportation","D264974",0,"","05/31/2024","CO# 2 No cost time extension","12/04/2023"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D43387E",0,"","08/18/2013","CO#65777 NCTE: Construct emergency generator building, Bld# 982 @ Great Meadow CF","07/11/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D43658E",7594,"","","Relocate Fac Laundry bldg 31 Mid State CF  CO#1 Control # 64390","06/14/2012"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D43658E",0,"","12/31/2012","CO# 2  Control# 64919  NCTE","11/16/2012"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44169E",0,"","07/30/2013","CO# 1, control #65370 - NCTE - Wallkill CF - Ulster Co.","07/12/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44214C",0,"","09/05/2013","Exercising first renewal option and adjusting factors","09/24/2012"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44214C",1250000,"","","Control# 65686 INCREASE VALUE $1,250,000 TO $2.5M","03/19/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44214C",0,"","09/05/2014","CO#66493 - JOC, 2nd renewal option and factors","08/23/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44214E",0,"","08/30/2013","JOC, 1st Renewal Extension and Update Factors; CO#1, Control #65036","08/23/2012"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44214E",0,"","08/30/2014","CO#66492 - JOC 2nd renewal option and new factors","08/23/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44216C",0,"","08/29/2013","JOC - 1st renewal extension and update factors; CO#1, Control #64992","08/21/2012"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44216C",0,"","08/29/2014","CO#66474 - JOC 2nd renewal option and factors","08/23/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44216E",0,"","08/30/2013","Exercising first renewal option and adjusting factors","09/24/2012"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44216E",0,"","08/30/2014","CO#66467 - JOC 2nd renewal extension and update factors","08/23/2013"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44247E",232000,"12/17/2014","07/09/2016","Provide Classroom Expansion, 200 Wing, St Regis Mohawk School, Akwesasne Mohawk Territory","12/17/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44247E",0,"","07/25/2016","68635   Restricted work period  ELA/math testing  seq 1  St Regis Mohawk School","03/11/2015"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44247E",-1698,"","","69067  Credit sump manhole circuit  Seq 2  St Regis Mohawk School","07/17/2015"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44247E",0,"","08/31/2016","CO#3, NCTE, classroom expansion, 200 wing, St Rregis Mohawk School, Akwesasne Mohawk Territory.","08/11/2016"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44259E",102700,"05/21/2012","04/11/2014","REHABILITATE SHOWER AREAS BUILDINGS 13 - 19 AT MAIN BARE HILL CF","05/21/2012"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44259E",-168,"","","contractor failed to attend 3 required project meetings    65404","01/10/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44259E",7847,"","","DORMITORY/RECREATION ROOM","01/29/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44259E",-5668,"","","CO#3 Control 66023 Modification to Phone Home Room conduits in buildings 13 - 19 at main Bare Hill","11/21/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44259E",-2886,"","","CO#5, control 67574 - Credit to NYS, rehab shower areas, Bldg 13 -19, Bare Hill CF","07/11/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44259E",0,"","08/31/2014","CO#4, control 67485 - NCTE, rehab shower areas, Bldg 13 - 19, Bare Hill CF","07/11/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44259E",0,"","09/09/2014","CO#6, control 67999 - NCTE to PC, rehab shower areas, Bldgs 13-19, Main Bare Hill CF","10/31/2014"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",2483600,"09/25/2013","05/18/2015","REPLACE EMERGENCY GENERATORS & SWITCHGEAR POWER HOUSE BUILDING 17 MID STATE CF","09/25/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",-4278,"","","CTRL#67385 CO#1  Credit  Replace emerg generators/switchgear, Power House, bldg 17 MidState CF","05/16/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",-920,"","","Ctrl#67799 CO#2 Credit CA Replace emerg generators/switchgear, Power House, bldg 17 MidState CF","09/26/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",-810,"","","CO#67900, CO#3 Replace emerg generators/switchgear, Power House, bldg 17 MidState CF","11/14/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",-927,"","06/30/2015","Control #68462, Decrease, Replace Emergency Generators & Switchgear Power House Bldg 17 Mid State CF","05/12/2015"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",0,"","04/29/2016","REPLACE EMERGENCY GENERATORS & SWITCHGEAR POWER HOUSE BUILDING 17 MID STATE CF","07/27/2015"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",13347,"","","CO# 69103, INCR, REPLACE EMERGENCY GENERATORS & SWITCHGEAR POWER HOUSE BUILDING 17 MID STATE CF","07/28/2015"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",23545,"","04/29/2016","CO# 69549, RELAY, RPLC EMERGENCY GENERATORS & SWITCHGEAR POWER HOUSE BLD 17 MID STATE CF","01/29/2016"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",188600,"","04/29/2016","CO# 69583, TEMP GENERATOR, RPLC EMERGENCY GENERATORS & SWITCHGEAR POWER HOUSE BLDG 17 MID STATE CF","03/21/2016"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",0,"","08/31/2016","CO# 10 70143 NCTE, Replace Emer Generators & Switchgear Pwr House Bld 17, Mid State CF, Oneida Co.","05/13/2016"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",0,"","11/30/2016","CO# 11 70586 NCTE Replace Emer Generators&Switchgear Power House Bld 17 Mid State CF","09/22/2016"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",0,"","05/09/2017","CO#12 71530 - NCTE to PC, Replace Emer Generators&Switchgear Power House Bld 17 Mid State CF","07/24/2017"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44306E",37720,"","","CO#13 Delay Claim","06/06/2018"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44313E",1244453,"06/10/2013","09/26/2015","REPLACE ELECTRIC PANELS AND RELATED WORK MT MCGREGOR CORRECTIONAL FACILITY VARIOUS BLDGS WILTON NY","06/10/2013"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44513E",324500,"07/16/2013","07/19/2015","PROVIDE EMERGENCY RESPONSE  BUILDING ELECTRICAL WORK GOUVERNEUR CF ST LAWRENCE COUNTY","07/16/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44513E",703,"","","Ctrl#67674 CO#1 wire cage protection for light bulbs in bldg. Gouverneur CF, St Lawrence County","07/15/2014"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44516E",7779,"04/12/2013","08/17/2015","REPLACE BOILER  BUILDING 14 ALTONA CF  ELECTRICAL","04/12/2013"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44549E",107117,"08/29/2013","07/16/2015","Provide Freezer & Cooler, Bldg. 3, Dining Room 1","08/29/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44549E",1700,"","","67880 correct routing power wiring between freezers  Mid Hudson","09/11/2014"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44560E",142127,"02/06/2014","12/13/2015","Waste Water Treatment Plant Improvements Electric, Finger Lakes RC","02/06/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44560E",8238,"","12/23/2015","CO# 68602 RBC#1 Gas Detection Wiring, Waste Water Treatment Plant Improvements Electric, Finger Lake","03/19/2015"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44563E",487320,"03/01/2013","11/26/2013","SECURITY SYSTEM UPGRADES AT COLUMBIA SECURE CENTER FOR GIRLS CLAVERACK NY","03/01/2013"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44563E",0,"","05/29/2014","CO#1, control 67000 - NCTE, sec system upgrades @ Columbia Secure Ctr for Girls Claverack NY.","01/16/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44563E",9528,"","06/28/2014","CO#2, control 67078 - Provide gates for security system upgrades, Columbia SC for girls Claverack NY","03/26/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44563E",9370,"","07/28/2014","CO#3, control 67085 - Provide replacement gate frame, Columbia SC for girls, Claverack NY.","03/26/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44563E",9832,"","","CO#3, control 66726 - Delete plumbing jobs, security syst upgrade, Columbia SC for girls, Claverack","06/26/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44563E",34057,"","09/26/2014","CO#4, control 67436 - Add wiring & TE, security system upgrade, Columbia SC for Girls, Claverack NY","07/24/2014"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44605E",237988,"09/04/2013","08/30/2014","Provide safety and security upgrades, Bldg #76 @ Industry Limited Secure Center","09/04/2013"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44884C",1000000,"05/29/2014","05/28/2015","JOB ORDER CONTRACTING (JOC) - AREA 4 Construction","05/29/2014"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44884C",0,"","05/28/2016","CO#68750 - 1st Renewal Option Time & New Factors - JOC Area 4 Construction","05/19/2015"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44884C",0,"","05/28/2017","CO# 70076, 2ND RENEWAL TIME & FACTORS, JOB ORDER CONTRACTING (JOC) - AREA 4 Construction","05/13/2016"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44884C",500000,"","05/28/2017","CO#3-Control#70985-2nd Option Renewal Funding-Job Order Contracting-Area 4 (GC)","03/27/2017"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44884E",500000,"05/29/2014","05/28/2015","JOB ORDER CONTRACTING - AREA 4","05/29/2014"
